day,country,region,path,version,os,arch,bytes
2021-02-08,IN,KA,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-02-08,IN,TG,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-08,IN,AP,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-02-08,US,,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,US,,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-08,IN,KA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-08,IN,KA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-08,IN,KA,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2021-02-08,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,SG,01,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-08,IN,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-08,IN,HR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-08,IN,HR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,10632909
2021-02-08,VN,,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-02-08,IN,HR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-08,IN,HR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,2455608
2021-02-08,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,23361
2021-02-08,VN,24,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,10567412
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,589492
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,3556378
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,6499965
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,1695659
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,1435148
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,1422859
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,847862
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,588735
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,398118
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,287680
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,177816
2021-02-08,VN,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,88941
2021-02-08,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,SG,01,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,12238580
2021-02-08,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-02-08,US,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-02-08,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-02-08,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-08,US,,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-02-08,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-02-08,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-08,US,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-02-08,US,VA,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-08,US,,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-02-08,US,VA,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-02-08,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-08,US,,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-02-08,IN,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,14122702
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,4385295
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,8808975
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,2025999
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,12249615
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,6285839
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,10086927
2021-02-08,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,911887
2021-02-08,IN,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,9431567
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,453135
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,9103887
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,223759
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,8940047
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,92687
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,9005583
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,8874511
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,27151
2021-02-08,US,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,8841743
2021-02-08,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-08,NO,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-08,TH,10,/dist/v15.7.0/win-x86//node.exe,v15.7.0,win,x86,53184160
2021-02-08,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-08,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-02-08,US,IN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-08,IR,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25257632
2021-02-08,IN,MH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-08,IR,,/dist/latest-v12.x/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-08,CN,FJ,/download/release/latest-v10.x/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-08,RU,,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-02-08,HU,FE,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-08,US,VA,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-02-08,CN,JL,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-08,IR,,/dist/latest-v12.x/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-08,CN,FJ,/download/release/latest-v10.x/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-02-08,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-08,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-02-08,IN,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,US,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-02-08,IN,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-02-08,US,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-02-08,CN,JS,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,1048576
2021-02-08,CN,JS,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,1003748
2021-02-08,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-08,RU,BA,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-02-08,LB,BA,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-02-08,TR,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-02-08,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-02-08,CN,,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-02-08,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,IN,TN,/dist/v4.4.6/win-x64//node.exe,v4.4.6,win,x64,14293144
2021-02-08,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-08,US,,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-02-08,US,,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2021-02-08,RU,SAK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-08,RU,SAK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9384595
2021-02-08,RU,SAK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18769190
2021-02-08,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-08,TW,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-08,DK,85,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-02-08,IN,UP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-08,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-08,CN,HA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,HK,,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-02-08,HK,,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-02-08,HK,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-02-08,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-08,DZ,31,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-02-08,DZ,31,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-02-08,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-08,US,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-02-08,PL,MZ,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-02-08,IN,UP,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-08,PL,MZ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-02-08,PL,MZ,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-02-08,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-02-08,RU,NVS,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-02-08,US,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-02-08,CN,JX,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-02-08,CN,,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-02-08,TH,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-02-08,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-02-08,RU,IRK,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-08,CN,LN,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-02-08,CN,JX,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15329175
2021-02-08,CN,GD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-02-08,JP,23,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-08,IN,DL,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-02-08,IN,DL,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-02-08,ID,JK,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-02-08,SA,01,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-08,US,CA,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-02-08,RU,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-08,RU,SPE,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-02-08,IN,KA,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-02-08,CN,HA,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9371379
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,9567987
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,4467427
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,17055475
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,8934853
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,4381474
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,17914453
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,2156107
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,2106892
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,2145867
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1815985
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,995295
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,662496
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,340137
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,175009
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,88233
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,76705
2021-02-08,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,41129
2021-02-08,OM,MA,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-02-08,CN,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-02-08,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-08,US,,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-02-08,GR,I,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-08,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-08,IN,TN,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-02-08,IN,TN,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-02-08,CN,ZJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-08,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-08,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-08,SK,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-02-08,IN,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-02-08,CN,BJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-08,IN,KA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-08,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-08,DE,NW,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,FI,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-02-08,PK,PB,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,IN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-02-08,EG,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-08,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-02-08,GB,WSX,/download/release/latest/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-08,IN,OR,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-02-08,UA,46,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-02-08,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-02-08,US,WA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-02-08,US,WA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-02-08,IN,,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-02-08,EG,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-08,PL,WP,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-02-08,US,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-02-08,CH,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-02-08,SK,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-02-08,RU,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-02-08,RU,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-02-08,CH,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-02-08,RU,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-02-08,CI,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-02-08,RU,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-02-08,RU,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-02-08,JP,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-08,US,WA,/dist//v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-08,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-08,PK,PB,/download/release/latest/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-08,ZA,WC,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-02-08,AU,VIC,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-08,IN,KA,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-08,IN,KA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-08,AU,VIC,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-02-08,AU,VIC,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-08,RU,TA,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-08,TW,HSQ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-08,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-08,CZ,534,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-02-08,CN,GD,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-02-08,DE,SN,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,19922675
2021-02-08,DE,SN,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,US,,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-02-08,CN,SN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-08,CN,,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-02-08,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-08,CN,TJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-02-08,IN,KA,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-02-08,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-08,SA,04,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-02-08,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-08,CN,BJ,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-02-08,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-08,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18185971
2021-02-08,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-08,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-08,CN,ZJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-08,CN,ZJ,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-08,CN,ZJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-08,MY,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-08,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
