day,country,region,path,version,os,arch,bytes
2022-01-15,CN,TJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-01-15,US,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-15,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2022-01-15,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2022-01-15,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2022-01-15,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2022-01-15,BR,PE,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2022-01-15,PK,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2022-01-15,US,WA,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-01-15,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2022-01-15,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2022-01-15,,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2022-01-15,IN,RJ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-15,MY,01,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2022-01-15,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2022-01-15,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2022-01-15,US,VA,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2022-01-15,US,FL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-01-15,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-15,IN,GJ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2022-01-15,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-01-15,UA,46,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2022-01-15,RU,,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2022-01-15,US,TX,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2022-01-15,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-15,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2022-01-15,CN,SC,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2022-01-15,AU,ACT,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2022-01-15,US,WA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2022-01-15,IN,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2022-01-15,IN,MH,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2022-01-15,US,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2022-01-15,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2022-01-15,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2022-01-15,US,TX,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-15,VN,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2022-01-15,CN,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2022-01-15,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2022-01-15,CN,GD,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2022-01-15,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-01-15,AE,DU,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-15,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2022-01-15,US,MN,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2022-01-15,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-15,CN,GD,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2022-01-15,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2022-01-15,CN,SD,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2022-01-15,NZ,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2022-01-15,US,WA,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2022-01-15,US,WA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-15,BD,,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2022-01-15,CN,,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2022-01-15,US,IL,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2022-01-15,ID,JA,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2022-01-15,CN,HN,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2022-01-15,IE,L,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2022-01-15,TR,41,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2022-01-15,CN,GD,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2022-01-15,US,NJ,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-01-15,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-01-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-01-15,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2022-01-15,DE,SH,/download/release/latest-v14.x/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
2022-01-15,LT,58,/download/release/latest-fermium/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-15,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2022-01-15,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2022-01-15,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2022-01-15,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2022-01-15,DE,SH,/download/release/latest-v14.x/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-15,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-15,CN,GD,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2022-01-15,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2022-01-15,US,OH,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2022-01-15,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2022-01-15,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2022-01-15,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-15,CN,,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2022-01-15,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2022-01-15,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2022-01-15,RU,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2022-01-15,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2022-01-15,CN,SC,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2022-01-15,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2022-01-15,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-15,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2022-01-15,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2022-01-15,US,VA,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2022-01-15,CN,ZJ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2022-01-15,CN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-15,US,CT,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-15,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-15,FR,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2022-01-15,ID,,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633672
2022-01-15,CN,HE,/download/release/latest-erbium/node-v12.22.9.pkg,v12.22.9,osx,x64,21114180
2022-01-15,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2022-01-15,IN,MH,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2022-01-15,BD,13,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2022-01-15,CN,HE,/download/release/latest-erbium/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-15,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2022-01-15,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2022-01-15,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2022-01-15,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-15,CN,HE,/download/release/latest-erbium/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704258
2022-01-15,IN,MH,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2022-01-15,MX,OAX,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2022-01-15,VN,HN,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-15,US,IA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2022-01-15,JP,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-15,JP,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-15,NL,NH,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2022-01-15,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2022-01-15,CN,GD,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2022-01-15,US,TX,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2022-01-15,US,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2022-01-15,US,OR,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2022-01-15,US,TX,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2022-01-15,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-15,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2022-01-15,US,FL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2022-01-15,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2022-01-15,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-15,AU,NSW,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2022-01-15,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2022-01-15,CN,GD,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-15,JP,40,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2022-01-15,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2022-01-15,,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2022-01-15,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2022-01-15,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2022-01-15,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2022-01-15,CN,HE,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-15,CN,NM,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2022-01-15,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2022-01-15,ID,BT,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-15,IN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2022-01-15,IN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2022-01-15,MX,OAX,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-01-15,US,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2022-01-15,CN,BJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2022-01-15,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-15,HU,HE,/dist/latest/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171067
2022-01-15,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2022-01-15,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2022-01-15,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2022-01-15,US,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2022-01-15,US,OR,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2022-01-15,IN,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-01-15,US,CA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2022-01-15,CN,BJ,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2022-01-15,TW,TPE,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704258
2022-01-15,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2022-01-15,NG,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2022-01-15,TW,TPE,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-01-15,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2022-01-15,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2022-01-15,US,IA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2022-01-15,IN,MH,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-15,US,MS,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-15,US,MS,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-15,US,MS,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-15,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2022-01-15,VN,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2022-01-15,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2022-01-15,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2022-01-15,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-15,RU,SPE,/dist/latest/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2022-01-15,IT,BG,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2022-01-15,US,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2022-01-15,IN,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2022-01-15,CM,LT,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2022-01-15,US,IA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2022-01-15,US,IL,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2022-01-15,JP,27,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2022-01-15,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-01-15,CN,SC,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2022-01-15,CN,SC,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2022-01-15,CN,ZJ,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2022-01-15,US,IA,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-15,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2022-01-15,IN,HR,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-01-15,CN,FJ,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2022-01-15,CN,SD,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-15,JP,,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2022-01-15,JP,,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2022-01-15,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2022-01-15,CN,GD,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2022-01-15,HK,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2022-01-15,ID,JB,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2022-01-15,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2022-01-15,FR,78,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2022-01-15,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2022-01-15,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2022-01-15,US,CA,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2022-01-15,US,,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2022-01-15,NO,03,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2022-01-15,CA,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2022-01-15,IN,AP,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2022-01-15,CN,GD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2022-01-15,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2022-01-15,US,OR,/download/release/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2022-01-15,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-15,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2022-01-15,RU,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2022-01-15,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2022-01-15,US,VA,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-15,US,VA,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-15,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2022-01-15,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2022-01-15,MX,OAX,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-15,PR,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2022-01-15,CN,BJ,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-15,IN,TN,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2022-01-15,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2022-01-15,VN,SG,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2022-01-15,CN,SC,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2022-01-15,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2022-01-15,CN,ZJ,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2022-01-15,ID,,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506468
2022-01-15,KR,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2022-01-15,US,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-15,GB,HAV,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2022-01-15,GB,HAV,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2022-01-15,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-01-15,CN,GD,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-15,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2022-01-15,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2022-01-15,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-15,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2022-01-15,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2022-01-15,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2022-01-15,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-15,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2022-01-15,DE,,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-15,ID,YO,/dist/latest/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494602
2022-01-15,TW,TPE,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2022-01-15,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2022-01-15,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2022-01-15,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2022-01-15,HK,NYL,/dist/latest/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-15,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2022-01-15,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-15,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-01-15,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
