day,country,region,path,version,os,arch,bytes
2022-09-12,AU,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-13,BD,13,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
