day,country,region,path,version,os,arch,bytes
2020-12-11,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-12-11,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-11,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-12-11,US,OR,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-12-11,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-12-11,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-12-11,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-12-11,US,TX,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-12-11,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-12-11,US,OR,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-12-11,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-12-11,US,OR,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-12-11,CN,HI,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-12-11,US,PA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-12-11,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-12-11,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-12-11,US,WA,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-12-11,GB,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-12-11,DE,HE,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2020-12-11,DE,HE,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2020-12-11,DE,BY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-12-11,DE,HE,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2020-12-11,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-12-11,DE,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-12-11,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,DE,HB,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,DE,BY,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,DE,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-12-11,DE,HE,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-12-11,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-12-11,RU,NVS,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-12-11,IT,MO,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2020-12-11,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-12-11,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-12-11,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2020-12-11,DE,HB,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-12-11,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-12-11,DE,HE,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-12-11,DE,HE,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-12-11,RU,NVS,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-12-11,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-12-11,DE,HE,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-12-11,IN,MH,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-12-11,GB,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-12-11,PL,MA,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-11,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-12-11,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-11,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-11,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-11,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-12-11,SI,070,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-11,HU,CS,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-12-11,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-12-11,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-12-11,US,GA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2020-12-11,DE,HE,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-12-11,DE,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-12-11,US,WA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-12-11,US,PA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-12-11,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-12-11,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-12-11,US,CA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-12-11,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-12-11,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-12-11,BE,VAN,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-11,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-12-11,US,CA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-12-11,US,CA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-12-11,FR,75,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-11,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-12-11,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-12-11,IN,AP,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-12-11,SK,BL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-11,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-11,US,CA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-12-11,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-12-11,FR,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-12-11,IN,MH,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2020-12-11,FR,94,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-11,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-12-11,FR,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-11,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-12-11,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-11,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-12-11,CN,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-12-11,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-12-11,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-12-11,DE,HE,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-12-11,DE,HE,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-12-11,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-12-11,US,OR,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-12-11,US,MA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-12-11,US,OR,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-12-11,US,WA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-12-11,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-12-11,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-12-11,IN,WB,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2020-12-11,DE,HE,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-12-11,US,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-12-11,US,CA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-12-11,DE,HE,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-12-11,US,CA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-12-11,DE,BW,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2020-12-11,IN,UP,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-11,FR,72,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-12-11,US,OR,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-12-11,,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-12-11,GB,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-12-11,US,CA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-12-11,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,FR,75,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2020-12-11,US,CA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-12-11,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,DE,HE,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-11,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,US,WA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-12-11,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-12-11,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-12-11,CN,BJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-12-11,US,CA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-12-11,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-12-11,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-12-11,DE,HE,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-11,AR,S,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-12-11,CN,SD,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-12-11,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-12-11,ZA,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-12-11,FR,44,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-12-11,DE,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-11,DE,BW,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-12-11,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-12-11,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,DE,BY,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-11,FR,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-12-11,,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-12-11,FR,57,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-12-11,FR,57,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-12-11,US,UT,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-12-11,FR,95,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-12-11,CN,JS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-12-11,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-12-11,DE,HE,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-12-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-12-11,DE,HB,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-12-11,MX,COA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2020-12-11,MX,VER,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2020-12-11,MX,VER,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2020-12-11,MX,VER,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2020-12-11,MX,CMX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-12-11,ES,B,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
