day,country,region,path,version,os,arch,bytes
2021-08-13,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-08-13,RU,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-08-13,GB,ENG,/dist/latest-erbium/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-08-13,RU,SVE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-08-13,CN,SC,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-08-13,ES,B,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-08-13,GB,ENG,/dist/latest-erbium/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-08-13,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-08-13,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-08-13,US,CA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-08-13,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-13,US,VA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-08-13,CN,BJ,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-08-13,CN,BJ,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-08-13,GB,ENG,/dist/latest-erbium/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-08-13,NO,10,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-08-13,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-08-13,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-08-13,CN,BJ,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-08-13,GB,ENG,/dist/latest-erbium/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-08-13,IN,KA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-13,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-08-13,GB,ENG,/dist/latest-erbium/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-08-13,IN,HR,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-08-13,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-08-13,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-13,CN,SN,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-08-13,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-08-13,US,GA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-08-13,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-08-13,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-08-13,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-08-13,CN,GD,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-08-13,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-08-13,CN,GD,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-08-13,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-08-13,US,PA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-08-13,GB,ENG,/dist/latest-erbium/win-x64/node.exe,,win,x64,30269064
2021-08-13,DE,BW,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-13,DE,BW,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-13,GB,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-08-13,ID,JB,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-08-13,NO,06,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-08-13,US,WA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-08-13,SG,01,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-13,DE,BY,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-13,DE,BY,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-13,US,WA,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-08-13,IE,L,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-08-13,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-08-13,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-08-13,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-08-13,JP,03,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-08-13,AU,NSW,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-08-13,IN,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-08-13,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-08-13,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-08-13,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-08-13,CN,SD,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-08-13,DE,NI,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-08-13,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-08-13,CN,GD,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-08-13,US,WA,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2021-08-13,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-08-13,CZ,209,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-08-13,LK,1,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-08-13,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-08-13,US,,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-08-13,US,,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-08-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-08-13,US,GA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-08-13,IL,JM,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-08-13,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-08-13,VN,,/dist/latest/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-08-13,US,VA,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-08-13,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-08-13,CN,GD,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-08-13,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-08-13,LK,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-13,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-08-13,KR,11,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-08-13,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-08-13,AU,VIC,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-08-13,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-08-13,NL,NH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-08-13,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-08-13,US,,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-08-13,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-08-13,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-08-13,US,CA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-08-13,CN,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-08-13,RU,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-08-13,IN,RJ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-08-13,CN,BJ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-08-13,CN,BJ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-08-13,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-08-13,FI,18,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-08-13,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-08-13,JP,13,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-08-13,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-08-13,TW,TPE,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-08-13,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-08-13,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-08-13,CN,,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-08-13,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-08-13,HR,21,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-08-13,CN,GD,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-08-13,US,VA,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2021-08-13,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-08-13,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-08-13,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-08-13,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-08-13,AU,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-08-13,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-08-13,KR,11,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-08-13,US,TN,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-08-13,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-08-13,DE,,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2021-08-13,NL,NH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-08-13,IN,DL,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-08-13,CN,GD,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-08-13,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-08-13,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-13,TW,TXG,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-08-13,CN,HN,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,20480
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,20480
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1867872
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1867872
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,5603616
2021-08-13,JP,13,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-08-13,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1857754
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1859164
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,3083821
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1810231
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1800700
2021-08-13,CN,SX,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-08-13,CN,SX,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,1465955
2021-08-13,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,508238
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,427591
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,645085
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,331160
2021-08-13,CN,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-08-13,PL,MA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-08-13,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-08-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-08-13,US,TX,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-08-13,US,TX,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,164643
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,119595
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,107679
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,177287
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,88643
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,177287
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,58434
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,49246
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,57746
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,36698
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,215359
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,17221
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,13232
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,8660
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,25987
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,88643
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,13232
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,11035
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,8610
2021-08-13,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,8660
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,11621
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,11621
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,8610
2021-08-13,CN,,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,11035
2021-08-13,JP,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-08-13,CN,TJ,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-08-13,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-08-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-08-13,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-08-13,US,VA,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-08-13,CN,FJ,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-08-13,CN,GD,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-08-13,KR,11,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-08-13,IN,UT,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-08-13,US,WA,/download/release/latest/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933364
2021-08-13,IE,L,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-08-13,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-08-13,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-08-13,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-08-13,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-08-13,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-08-13,RO,B,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-08-13,PL,MA,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-08-13,US,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-08-13,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-08-13,ES,M,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-08-13,VN,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,12648179
2021-08-13,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-08-13,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,13631219
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089224
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3087177
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089224
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089224
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089226
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089224
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089224
2021-08-13,SG,01,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-13,SG,01,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-13,YE,,/download/release/latest/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,3089224
2021-08-13,JP,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-08-13,CZ,10,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-08-13,MU,,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-08-13,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-08-13,US,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-08-13,US,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-13,IN,KA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2021-08-13,SG,01,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-08-13,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-08-13,IE,L,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-08-13,IN,,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-08-13,US,GA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-08-13,CN,SD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-08-13,IT,NO,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-08-13,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-08-13,CN,GD,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-08-13,SG,01,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2021-08-13,IN,WB,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-08-13,,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-08-13,IN,PB,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-08-13,US,,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-08-13,US,GA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-08-13,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-08-13,SE,O,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-08-13,SE,O,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-08-13,DE,BW,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-08-13,IE,L,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-08-13,IE,L,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-08-13,CH,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-08-13,US,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-13,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
