day,country,region,path,version,os,arch,bytes
2017-10-26,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-10-26,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2017-10-26,US,IA,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2017-10-26,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9631919
2017-10-26,US,TX,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2017-10-26,MX,DIF,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20598462
2017-10-26,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-10-26,US,GA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-10-26,US,TX,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12177436
2017-10-26,US,TX,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12177445
2017-10-26,AU,VIC,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8327676
2017-10-26,RU,BEL,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-10-26,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611871
2017-10-26,RU,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-10-26,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-10-26,PT,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475691
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,130818
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,130818
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,8185856
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,4092928
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,2046464
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,11197583
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,9691719
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,8938787
2017-10-26,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,5262994
