day,country,region,path,version,os,arch,bytes
2015-03-24,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-03-24,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,GA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-24,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-24,US,FL,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2015-03-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,PA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145552
2015-03-24,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2373776
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-24,US,MT,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1736704
2015-03-24,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-03-24,US,CA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,CN,44,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1736704
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,NJ,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,145552
2015-03-24,US,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-24,US,CA,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,571656
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,557056
2015-03-24,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,VN,54,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,374328
2015-03-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-24,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-24,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,538888
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,CN,22,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-24,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,553488
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-24,JP,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CO,ANT,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,781424
2015-03-24,IN,AS,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-24,BR,SP,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1929504
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-24,JP,14,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,33,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,AU,NSW,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,VN,54,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,388208
2015-03-24,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,571656
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-24,US,NJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,CN,37,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-24,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-24,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-24,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-24,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,65536
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,65536
2015-03-24,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,65536
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,65536
2015-03-24,CO,ANT,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9310478
2015-03-24,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,AR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,31824
2015-03-24,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-24,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,2242624
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,131072
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,65536
2015-03-24,AU,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15441618
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-24,ID,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,571656
2015-03-24,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,CA,BC,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-24,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,717088
2015-03-24,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-03-24,JP,14,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,524288
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,524288
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,CN,42,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,880768
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,275944
2015-03-24,CN,37,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-24,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,538088
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,708400
2015-03-24,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1077776
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,524288
2015-03-24,US,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,393216
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1456392
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,520720
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,407816
2015-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,881168
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,276744
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,276744
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,782864
2015-03-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-24,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-24,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-24,US,MI,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-24,US,MN,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,524288
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,407816
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,637192
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,407816
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1423624
2015-03-24,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-24,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,370112
