day,country,region,path,version,os,arch,bytes
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,NZ,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-28,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-28,CA,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,DE,HE,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-28,GB,BRC,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,8140824
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,CO,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-28,,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,UY,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2256784
2015-01-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-28,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,GB,BRC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,8122416
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1045008
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1404538
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,57422
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,65536
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,57344
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,49152
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,35471
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,35472
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,49152
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-01-28,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,CN,31,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,262144
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-28,US,AZ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,MD,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,276624
2015-01-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,16384
2015-01-28,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-28,RU,OMS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,CO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,TW,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,US,MA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,NY,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-28,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,JP,11,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,KR,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,AR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,389408
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,US,GA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,KR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-28,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,262144
2015-01-28,US,TX,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,JP,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,CN,12,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-28,US,GA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,TW,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,IN,MH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,JP,13,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,KR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-28,CN,31,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,931984
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,389648
2015-01-28,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1405456
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,JP,13,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,AU,VIC,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-28,TW,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1077776
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,AU,VIC,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,WI,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,CN,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-28,CN,22,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,131072
2015-01-28,SG,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,89839
2015-01-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-01-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-28,CR,SJ,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-01-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-28,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-28,TH,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-28,US,UT,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,GB,LCE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,32768
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,28688
2015-01-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-28,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,25792
2015-01-28,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,28372
2015-01-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-28,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
