day,country,region,path,version,os,arch,bytes
2021-04-03,US,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,7012073
2021-04-03,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,US,OR,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-03,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,4570857
2021-04-03,US,,/download///release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-04-03,US,,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,4652777
2021-04-03,US,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-04-03,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,4816628
2021-04-03,US,,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,4849384
2021-04-03,HK,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-04-03,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-04-03,PH,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17060738
2021-04-03,CN,SC,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-04-03,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,8716020
2021-04-03,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-03,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1048576
2021-04-03,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1048576
2021-04-03,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,94770
2021-04-03,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,264272
2021-04-03,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,2301110
2021-04-03,US,,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,4292327
2021-04-03,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-04-03,US,,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,7732980
2021-04-03,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,4226791
2021-04-03,IN,KA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-03,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,7405288
2021-04-03,US,,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,4095732
2021-04-03,US,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,3899112
2021-04-03,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-04-03,US,,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,6602472
2021-04-03,US,,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,8126184
2021-04-03,US,,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,3309288
2021-04-03,US,,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,4914932
2021-04-03,US,CA,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2021-04-03,US,,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,5177076
2021-04-03,US,CA,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,4488947
2021-04-03,CN,SH,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-04-03,US,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,6422248
2021-04-03,GB,ENG,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,US,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,4882153
2021-04-03,US,,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2021-04-03,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,7503604
2021-04-03,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-03,US,,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,4456168
2021-04-03,US,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,3931880
2021-04-03,US,CA,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,US,,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,4521716
2021-04-03,US,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,6045427
2021-04-03,US,,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,3129075
2021-04-03,US,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,3833588
2021-04-03,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,8453875
2021-04-03,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,6094568
2021-04-03,US,,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,7290601
2021-04-03,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,7372520
2021-04-03,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-04-03,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,25116403
2021-04-03,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,8355559
2021-04-03,US,,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,4128500
2021-04-03,US,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,4996841
2021-04-03,US,,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,7765748
2021-04-03,CN,JX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,5226228
2021-04-03,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,5701363
2021-04-03,US,,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,3210985
2021-04-03,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,8486633
2021-04-03,US,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,7143145
2021-04-03,US,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-04-03,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-03,US,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,6799080
2021-04-03,US,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-03,UA,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-04-03,BE,BRU,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,US,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-04-03,US,,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,6389492
2021-04-03,IN,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-03,US,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,5144307
2021-04-03,JP,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-04-03,US,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,6487795
2021-04-03,US,,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-04-03,US,,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-03,CN,FJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,523511
2021-04-03,CN,FJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,186905
2021-04-03,US,,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,5619432
2021-04-03,US,,/download/release/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,7077621
2021-04-03,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,508957
2021-04-03,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-03,DE,BY,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,564360
2021-04-03,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28385
2021-04-03,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,27261
2021-04-03,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,921146
2021-04-03,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,631536
2021-04-03,US,,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,4128499
2021-04-03,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-03,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,3260148
2021-04-03,US,,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,3538676
2021-04-03,US,,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-04-03,US,,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,6356724
2021-04-03,US,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,4472563
2021-04-03,US,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,4488936
2021-04-03,CN,SH,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,9551603
2021-04-03,US,,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,3342056
2021-04-03,US,,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,5471988
2021-04-03,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,US,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,5308137
2021-04-03,US,,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,3505897
2021-04-03,AT,4,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-03,AT,4,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-03,US,,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-04-03,US,,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,5439209
2021-04-03,US,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,5488371
2021-04-03,BG,05,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-03,VN,SG,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-04-03,BG,05,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-03,IN,DL,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,23361
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8634099
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,730968
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,6893630
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,13032994
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,2348966
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3020749
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3037133
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1518599
2021-04-03,VN,SG,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1252513
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,963590
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,693255
2021-04-03,US,,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,3981032
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,629901
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,339568
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,233062
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,116414
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,93171
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,55843
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,33663
2021-04-03,KE,30,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,16864
2021-04-03,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,7110377
2021-04-03,NG,,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-03,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,9240308
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,23361
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,13598451
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,11453342
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,5726704
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,14548485
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2836230
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1491750
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1418148
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2763186
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,769427
2021-04-03,JP,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1286053
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,610291
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,308473
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,228944
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,198682
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,105270
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,16106
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,33837
2021-04-03,KE,30,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,16951
2021-04-03,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,5848819
2021-04-03,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,5930729
2021-04-03,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9274185
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4621129
2021-04-03,US,,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,2965225
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13632329
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11436873
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10224457
2021-04-03,CN,GD,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,557897
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9732937
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,262985
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9503561
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9601865
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9306953
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9438025
2021-04-03,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5553869
2021-04-03,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,7732969
2021-04-03,RU,PER,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,RU,PER,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,IN,,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,3669737
2021-04-03,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,3866357
2021-04-03,US,NY,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-04-03,UA,46,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-03,CN,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,UA,46,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,US,NY,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-04-03,US,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-04-03,US,,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,6094569
2021-04-03,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-03,ES,CU,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-03,US,,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,4521705
2021-04-03,US,,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,4996841
2021-04-03,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-03,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,4259572
2021-04-03,US,,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,4783859
2021-04-03,US,,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-04-03,US,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,4046569
2021-04-03,CN,BJ,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-04-03,US,,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,4210419
2021-04-03,US,,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,7470825
2021-04-03,BD,54,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-03,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-04-03,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,4521716
2021-04-03,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,3440361
2021-04-03,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,6455017
2021-04-03,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,5373673
2021-04-03,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,6061812
2021-04-03,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-03,US,,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-04-03,US,CA,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-03,VN,HN,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-04-03,US,VA,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13800547
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6838988
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18202260
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2973184
2021-04-03,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8724530
2021-04-03,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,3636980
2021-04-03,US,VA,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-03,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,7929588
2021-04-03,AU,VIC,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-03,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-04-03,US,,/download/release/latest-v10.x/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-04-03,JP,14,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-03,GE,TB,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-03,GE,TB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-03,US,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-03,US,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,6307572
2021-04-03,CZ,,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-03,US,,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,4275957
2021-04-03,US,,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,5586676
2021-04-03,US,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,6848233
