day,country,region,path,version,os,arch,bytes
2022-04-06,DE,HE,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-04-06,AE,SH,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-04-06,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-04-06,CA,QC,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431182
2022-04-06,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-04-06,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-04-06,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-04-06,CN,,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-04-06,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-04-06,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-04-06,US,DC,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-04-06,CA,QC,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-04-06,GB,ENG,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-04-06,US,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-04-06,US,CA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-04-06,JP,13,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-04-06,EE,37,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-04-06,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-04-06,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-04-06,CA,QC,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341334
2022-04-06,KR,47,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-04-06,CN,,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661763
2022-04-06,GE,,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-04-06,,,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-04-06,HK,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-04-06,IN,AP,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-04-06,CA,QC,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319746
2022-04-06,IN,CT,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-04-06,US,NV,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-04-06,,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2022-04-06,CA,QC,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-04-06,US,TX,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973886
2022-04-06,US,IL,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-04-06,CN,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-06,NL,NH,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-04-06,US,TX,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
2022-04-06,CA,QC,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252843
2022-04-06,,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-04-06,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-04-06,,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-04-06,AU,VIC,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-04-06,CN,ZJ,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-04-06,MY,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-04-06,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-04-06,AU,VIC,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-04-06,CH,ZH,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-04-06,CH,ZH,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-04-06,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-04-06,,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-04-06,TW,TPE,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-04-06,CA,QC,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237018
2022-04-06,CN,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-04-06,,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-04-06,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-04-06,DE,NW,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-04-06,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471042
2022-04-06,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-04-06,CA,QC,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220642
2022-04-06,US,NJ,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-04-06,VN,SG,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-04-06,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-04-06,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-04-06,CN,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-04-06,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-04-06,CN,TJ,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-04-06,IN,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-04-06,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-04-06,CN,BJ,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697730
2022-04-06,US,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-04-06,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-04-06,MX,MEX,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-04-06,US,,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-04-06,CN,BJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-04-06,VN,HN,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-04-06,AU,WA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-04-06,CN,LN,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-04-06,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-04-06,SE,AB,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-04-06,SE,AB,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-04-06,US,,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-04-06,SG,01,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-04-06,CN,ZJ,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-04-06,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-04-06,CN,SN,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-04-06,CN,HB,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-04-06,DE,BY,/download/release/latest-v16.x/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-06,DE,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-04-06,BE,VOV,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-04-06,CN,JS,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-04-06,BE,VAN,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-04-06,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445189
2022-04-06,CZ,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2022-04-06,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-04-06,IN,KA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-04-06,IN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-04-06,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-04-06,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-04-06,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2022-04-06,IN,DL,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-04-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-04-06,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-04-06,CN,HN,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-04-06,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-04-06,US,CA,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-04-06,CN,,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-04-06,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-04-06,US,OR,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-04-06,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-04-06,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-04-06,PK,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-04-06,CN,BJ,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2022-04-06,AU,ACT,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-04-06,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-04-06,US,VA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-04-06,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-04-06,,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-04-06,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-04-06,CN,HN,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-04-06,IN,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-04-06,AU,NSW,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-04-06,AT,3,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-04-06,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-04-06,US,VA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2022-04-06,CN,,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973393
2022-04-06,IN,,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-04-06,CA,QC,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111061
2022-04-06,DE,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-04-06,DE,,/download/release/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939537
2022-04-06,US,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-04-06,US,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-04-06,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-06,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2022-04-06,CA,QC,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102579
2022-04-06,CN,GD,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-04-06,CN,GD,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-04-06,JP,14,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-04-06,CA,QC,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093981
2022-04-06,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-04-06,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-04-06,ES,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-04-06,ES,MA,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324887
2022-04-06,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-06,GB,CAM,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-04-06,CN,BJ,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-04-06,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-04-06,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-04-06,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-04-06,IN,,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-04-06,US,CA,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-04-06,CN,,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836812
2022-04-06,US,TX,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2022-04-06,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-04-06,RU,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-04-06,EE,37,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-04-06,FI,18,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-04-06,SG,01,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-04-06,DE,HE,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-04-06,KR,11,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-04-06,KR,11,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-04-06,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-04-06,US,OR,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-04-06,US,NY,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-04-06,IN,,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398645
2022-04-06,CN,SC,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-06,US,,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-04-06,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-04-06,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-04-06,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-04-06,VN,SG,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2022-04-06,IN,KA,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2022-04-06,CN,SC,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494789
2022-04-06,US,IA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-04-06,US,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-04-06,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-04-06,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-04-06,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-04-06,CA,QC,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-04-06,IN,MP,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627110
2022-04-06,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-04-06,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-04-06,TW,TPE,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-04-06,CN,BJ,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-04-06,US,NC,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-04-06,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-04-06,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-04-06,FI,18,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-04-06,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-04-06,PK,PB,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-04-06,TR,31,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-04-06,IE,L,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-04-06,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-04-06,SE,O,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-04-06,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-04-06,IN,WB,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-04-06,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-04-06,IN,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-04-06,CN,,/download/release/latest/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-04-06,CN,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831739
2022-04-06,CN,,/dist/latest/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-04-06,IN,HR,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-04-06,NL,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-04-06,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-04-06,CN,FJ,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-04-06,US,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2022-04-06,TW,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-04-06,IT,VI,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-04-06,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-04-06,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-04-06,,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-04-06,US,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-04-06,NL,NH,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-04-06,TW,CHA,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390484
2022-04-06,JP,28,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775769
2022-04-06,VN,SG,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-04-06,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-04-06,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-04-06,TW,CHA,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2022-04-06,DE,BE,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-04-06,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2022-04-06,US,VA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2022-04-06,CN,,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-06,IN,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-04-06,DE,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-04-06,TW,CHA,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527968
2022-04-06,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-04-06,CN,JS,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-04-06,US,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-04-06,CN,GD,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-04-06,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-04-06,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-04-06,NL,NH,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-04-06,US,,/download/release/latest-fermium/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-04-06,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-04-06,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-04-06,TW,TPE,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-04-06,CN,HN,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149521
2022-04-06,CN,AH,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-04-06,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-04-06,US,CA,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-06,CN,,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377993
2022-04-06,CN,BJ,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2022-04-06,IN,TG,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-04-06,CN,SC,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-04-06,CN,GD,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-04-06,TW,CHA,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687248
2022-04-06,CN,BJ,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
