day,country,region,path,version,os,arch,bytes
2020-02-21,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-21,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-21,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-02-21,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-02-21,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-21,US,CA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-02-21,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-21,US,KS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-02-21,US,KS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-02-21,RU,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-21,US,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2020-02-21,US,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2020-02-21,US,KS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-02-21,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-02-21,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-02-21,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-21,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-21,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-02-21,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-21,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-21,US,KS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-02-21,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-02-21,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-02-21,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-02-21,US,KS,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-02-21,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-02-21,US,WA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-02-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-02-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-02-21,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-02-21,US,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-02-21,US,CA,/dist/node-latest.tar.gz,,src,,61369533
2020-02-21,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-21,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-02-21,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-02-21,US,GA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-21,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-02-21,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-02-21,CN,BJ,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-21,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-21,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-02-21,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-21,US,CA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-02-21,US,KS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-02-21,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-21,US,WA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-02-21,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-21,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-02-21,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-02-21,US,CA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-02-21,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-02-21,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-21,BY,MI,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-02-21,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-02-21,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-21,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-02-21,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-02-21,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-02-21,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-02-21,US,OR,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-02-21,,,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-02-21,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-02-21,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-02-21,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-02-21,RU,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-02-21,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-02-21,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-02-21,US,KS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-02-21,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-02-21,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-21,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-02-21,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-02-21,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-21,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-02-21,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-02-21,GB,ENG,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-21,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-02-21,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-21,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-02-21,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-02-21,CN,SH,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-02-21,CN,HN,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-21,US,CA,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-21,US,CA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-21,CN,BJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-02-21,CN,SC,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-21,GB,ENG,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-02-21,CN,SC,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-21,US,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-02-21,US,MI,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-02-21,US,,/download//release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-02-21,NL,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-02-21,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-21,NL,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-02-21,KR,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,131072
2020-02-21,KR,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-02-21,NL,NH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-21,NL,ZH,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-02-21,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-02-21,IR,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-02-21,DE,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-02-21,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,131072
2020-02-21,US,WA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-02-21,DE,BY,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-21,DE,HE,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-21,US,WA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-02-21,DE,BW,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-02-21,DE,HE,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-02-21,US,WA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-02-21,US,WA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-21,US,WA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-21,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,131072
2020-02-21,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-21,DE,NW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-02-21,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-02-21,DE,HE,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-02-21,DE,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-02-21,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-21,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-21,RU,MOW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-21,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-02-21,DE,HE,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-02-21,DE,HE,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-02-21,DE,SL,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-02-21,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-02-21,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-02-21,,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-02-21,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-02-21,DE,BW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-02-21,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-02-21,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-02-21,DE,BW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-02-21,NL,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-21,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-21,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-02-21,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-21,FR,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-21,NL,NH,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-02-21,NL,NH,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-02-21,RU,PSK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,RU,IRK,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-02-21,NG,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,147201
2020-02-21,ID,JK,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-02-21,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-02-21,GH,UE,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,SG,01,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-21,CN,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-21,CN,AH,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-02-21,HK,HCW,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-21,CN,AH,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-02-21,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-02-21,IT,AN,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-02-21,AR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-02-21,AU,WA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-21,SG,01,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-21,SG,01,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-02-21,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-02-21,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-21,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-02-21,US,WA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-02-21,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-02-21,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-21,US,OR,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-02-21,US,CA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-02-21,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-21,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-02-21,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-02-21,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-02-21,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-21,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-02-21,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-02-21,US,WA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-21,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-02-21,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-02-21,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-02-21,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-21,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-21,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-21,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-02-21,US,CA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-21,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-21,US,OR,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-21,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-02-21,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-02-21,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-02-21,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-02-21,US,CA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2020-02-21,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-02-21,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-02-21,US,WA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-02-21,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-02-21,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-02-21,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-02-21,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-21,US,CA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-21,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-02-21,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-02-21,US,CA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-02-21,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-02-21,US,CA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-02-21,US,WA,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2020-02-21,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-21,BR,SP,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-21,BR,SP,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-02-21,GB,SND,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-02-21,,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-02-21,BR,SC,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-02-21,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-02-21,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-02-21,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-02-21,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-02-21,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-02-21,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-02-21,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-02-21,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-02-21,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-02-21,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-02-21,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-21,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-02-21,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-21,US,CA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-02-21,PK,PB,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-02-21,PK,PB,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-02-21,CN,AH,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-02-21,CN,AH,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-02-21,HK,HCW,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,HK,HCW,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,HK,HCW,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-02-21,CN,AH,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-02-21,HK,HCW,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,HK,HCW,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,HK,HCW,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-02-21,HK,HCW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,HK,HCW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,HK,HCW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-21,FI,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-21,NG,LA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
