day,country,region,path,version,os,arch,bytes
2023-02-21,,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622606
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514385
2023-02-21,IE,L,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159752
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787121
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743436
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873117
2023-02-21,IN,MP,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068085
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700113
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298920
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186122
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467780
2023-02-21,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2023-02-21,ES,BI,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739505
2023-02-21,IN,,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2023-02-21,JP,13,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-02-21,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2023-02-21,CN,BJ,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936783
2023-02-21,IN,GJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2023-02-21,,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-02-21,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-02-21,US,,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-21,JP,13,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-02-21,CN,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2023-02-21,RU,MOW,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381354
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660828
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2023-02-21,SG,,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2023-02-21,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445873
2023-02-21,ID,JK,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454414
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512458
2023-02-21,US,TX,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504479
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962373
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978157
2023-02-21,CN,SC,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2023-02-21,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2023-02-21,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-02-21,US,TX,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094517
2023-02-21,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965737
2023-02-21,ID,JB,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683933
2023-02-21,RU,,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149876
2023-02-21,JP,13,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940187
2023-02-21,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560273
2023-02-21,CN,SC,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458026
2023-02-21,CN,SH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805720
2023-02-21,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2023-02-21,CN,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-02-21,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2023-02-21,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-02-21,,,/download/release/latest-v14.x/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-02-21,CN,SD,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917174
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960770
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550793
2023-02-21,GB,,/download/release/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118246
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482042
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690092
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780590
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322337
2023-02-21,ES,BI,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350095
2023-02-21,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2023-02-21,ES,BI,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012643
2023-02-21,ES,BI,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147823
2023-02-21,CN,JS,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-02-21,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429226
2023-02-21,CN,JS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599415
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937889
2023-02-21,BR,RJ,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416961
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965138
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706841
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294603
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235537
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134649
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044461
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782376
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930761
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326603
2023-02-21,CN,SH,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2023-02-21,US,TX,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485239
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804252
2023-02-21,IN,TG,/download/release/v19.6.1/win-x64/node.exe,v19.6.1,win,x64,70351625
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835901
2023-02-21,CN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306009
2023-02-21,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986373
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573737
2023-02-21,ES,BI,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2023-02-21,US,CA,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-02-21,HK,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-02-21,,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-02-21,CN,SC,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2023-02-21,CN,SC,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909437
2023-02-21,US,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-02-21,BY,HO,/download/release/latest-v19.x/node-v19.6.1.pkg,v19.6.1,osx,x64,71076222
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873811
2023-02-21,ES,M,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347641
2023-02-21,ES,M,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426723
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514940
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141329
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964072
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725542
2023-02-21,TJ,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2023-02-21,US,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273932
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789289
2023-02-21,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-02-21,US,,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917437
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205217
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045728
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853309
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215069
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245160
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153158
2023-02-21,AZ,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492380
2023-02-21,HK,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2023-02-21,ES,BI,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764940
2023-02-21,US,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-02-21,MY,07,/download/release/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983576
2023-02-21,US,WI,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2023-02-21,TW,TPE,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2023-02-21,IN,KA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2023-02-21,US,,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2023-02-21,US,FL,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171575
2023-02-21,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2023-02-21,KR,28,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2023-02-21,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2023-02-21,CN,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2023-02-21,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-02-21,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054421
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161046
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259955
2023-02-21,,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892906
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775503
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498367
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964616
2023-02-21,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573037
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127407
2023-02-21,ES,BI,/download/release/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835254
2023-02-21,ES,BI,/download/release/v0.11.5/node.exe,v0.11.5,win,x86,6290423
2023-02-21,JP,13,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2023-02-21,JP,13,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2023-02-21,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-02-21,IN,TG,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-02-21,CH,BE,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-02-21,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2023-02-21,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2023-02-21,IN,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-02-21,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271889
2023-02-21,,,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990293
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968553
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2023-02-21,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2023-02-21,CA,AB,/download/release/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076222
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104649
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580349
2023-02-21,NZ,WGN,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449737
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2023-02-21,DE,NW,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-02-21,DE,NW,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-02-21,DE,NW,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-02-21,ES,BI,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2023-02-21,TR,35,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
