day,country,region,path,version,os,arch,bytes
2022-11-03,US,CA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-11-03,CN,LN,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-11-03,NL,NH,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-11-03,IE,L,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-11-03,CN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-11-03,TW,CHA,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-11-03,CN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-11-03,RU,MOW,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571942
2022-11-03,FR,77,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032594
2022-11-03,TW,HSQ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554761
2022-11-03,US,TX,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264341
2022-11-03,IN,MH,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769781
2022-11-03,CN,HB,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572690
2022-11-03,IN,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451981
2022-11-03,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078944
2022-11-03,CA,,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-11-03,TR,77,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945645
2022-11-03,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-11-03,IN,KL,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471442
2022-11-03,DE,NI,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348554
2022-11-03,DE,NI,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348554
2022-11-03,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808284
2022-11-03,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797291
2022-11-03,US,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757610
2022-11-03,NL,NH,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-11-03,NL,NH,/dist/latest-v18.x/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-03,JP,14,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568594
2022-11-03,CN,SC,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425481
2022-11-03,MA,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950121
2022-11-03,IN,DL,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586689
2022-11-03,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318825
2022-11-03,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282113
2022-11-03,US,,/dist/latest-v14.x/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531137
2022-11-03,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260461
2022-11-03,FR,25,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498175
2022-11-03,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-11-03,US,CA,/dist//v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2022-11-03,,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-11-03,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-11-03,US,CA,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2022-11-03,US,CA,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2022-11-03,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2022-11-03,CA,,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-11-03,KR,11,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-11-03,IN,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603515
2022-11-03,DE,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-11-03,US,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-11-03,IN,GJ,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-11-03,CN,GD,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-11-03,IN,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-11-03,TZ,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-11-03,RU,SPE,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-11-03,CN,AH,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-11-03,US,CA,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2022-11-03,IN,,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2022-11-03,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-11-03,US,CA,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2022-11-03,CN,JX,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-11-03,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-11-03,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-11-03,IN,DL,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-11-03,DE,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-11-03,US,CA,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2022-11-03,IN,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-11-03,US,AZ,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2022-11-03,US,IA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2022-11-03,US,VA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-11-03,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-11-03,IN,TN,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669613
2022-11-03,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009727
2022-11-03,IN,KA,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271753
2022-11-03,US,WA,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568594
2022-11-03,CN,HN,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295353
2022-11-03,CN,HN,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295353
2022-11-03,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600535
2022-11-03,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198368
2022-11-03,AU,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659269
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2022-11-03,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-11-03,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-11-03,US,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185976
2022-11-03,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125241
2022-11-03,NL,NH,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861530
2022-11-03,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999150
2022-11-03,IN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238665
2022-11-03,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356068
2022-11-03,NL,NH,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639661
2022-11-03,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476967
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745857
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745857
2022-11-03,US,TX,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-03,US,TX,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-03,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-11-03,US,TX,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-03,US,TX,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-03,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-11-03,CN,GD,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-03,CN,GD,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-11-03,DE,HH,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-03,NP,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-11-03,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-11-03,CN,BJ,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-11-03,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-11-03,IN,TG,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-11-03,CN,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2022-11-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-11-03,KR,11,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-11-03,RS,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-11-03,CN,HB,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-11-03,CN,HB,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-11-03,JP,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-11-03,US,TX,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-11-03,CN,BJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-11-03,US,TX,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-11-03,HK,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-11-03,DE,,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-11-03,US,TX,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-11-03,CN,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533463
2022-11-03,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-11-03,NL,NH,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-11-03,IN,AP,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-11-03,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-11-03,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-11-03,IN,MH,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724408
2022-11-03,US,OR,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-11-03,IN,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-11-03,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-11-03,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128355
2022-11-03,CN,SH,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860501
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570416
2022-11-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255749
2022-11-03,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308703
2022-11-03,IN,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665025
2022-11-03,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442923
2022-11-03,US,,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360768
2022-11-03,GR,I,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648273
2022-11-03,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644655
2022-11-03,AU,NSW,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503813
2022-11-03,CN,BJ,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656820
2022-11-03,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139293
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602925
2022-11-03,CN,SC,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884114
2022-11-03,CN,BJ,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282507
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510110
2022-11-03,IN,DL,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089801
2022-11-03,CA,,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978678
2022-11-03,HK,HCW,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-11-03,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-11-03,FI,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808750
2022-11-03,CN,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471442
2022-11-03,CN,,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-11-03,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-11-03,CN,BJ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-11-03,AU,VIC,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-11-03,RU,TYU,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-11-03,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-11-03,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-11-03,RU,MOW,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-11-03,CN,SH,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-11-03,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-11-03,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-11-03,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-11-03,IN,BR,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-11-03,SG,01,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-11-03,CN,SH,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-11-03,SG,01,/download/release/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640812
2022-11-03,CA,,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-11-03,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-11-03,IN,WB,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2022-11-03,CN,ZJ,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059269
2022-11-03,US,CA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-11-03,CN,SH,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-11-03,CN,CQ,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053976
2022-11-03,CN,,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-11-03,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-11-03,US,,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-11-03,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018362
2022-11-03,CN,SH,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795545
2022-11-03,KR,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153909
2022-11-03,HK,HCW,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483005
2022-11-03,FR,75,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-11-03,KR,41,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-11-03,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-11-03,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-11-03,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-11-03,US,CA,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549768
2022-11-03,CN,SD,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441633
2022-11-03,CN,SD,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441633
2022-11-03,US,CA,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478534
2022-11-03,CA,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934090
2022-11-03,TR,34,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-11-03,AU,VIC,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-11-03,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447017
2022-11-03,MY,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617857
2022-11-03,JP,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824793
2022-11-03,CA,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-11-03,US,CA,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2022-11-03,FI,09,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2022-11-03,IN,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-11-03,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-11-03,IN,,/dist/latest-v16.x/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-11-03,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-11-03,PH,CAV,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-11-03,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-11-03,CN,BJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-11-03,US,CA,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2022-11-03,,,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890579
2022-11-03,PH,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-11-03,US,CA,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2022-11-03,KR,41,/download/release/v14.21.0/node-v14.21.0-linux-armv7l.tar.gz,v14.21.0,linux,armv7l,33225401
2022-11-03,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-11-03,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-11-03,MY,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-11-03,CA,,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-11-03,RU,SVE,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-11-03,DK,84,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-11-03,CN,,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663664
2022-11-03,MY,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-11-03,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-11-03,IN,MH,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
