day,country,region,path,version,os,arch,bytes
2015-08-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-08-11,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-11,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-11,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-11,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-11,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-11,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-11,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-08-11,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-11,DE,HE,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-11,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,262144
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-11,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,41128
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,216716
2015-08-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,CN,35,/dist/latest/x64/node.exe,,win,x64,32768
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261805
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,259097
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,376493
2015-08-11,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-11,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,65536
2015-08-11,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,54622
2015-08-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-11,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,131072
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,131072
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,265966
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,355911
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,65536
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13230
2015-08-11,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,301415
2015-08-11,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-08-11,NZ,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,270472
2015-08-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,262144
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,226542
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130734
2015-08-11,CN,11,/dist/v0.12.7/node.exe,v0.12.7,win,x86,540333
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,116384
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,46862
2015-08-11,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,276624
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,115845
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145352
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,98729
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-11,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,46168
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,37153
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,40633
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-08-11,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,35325
2015-08-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,37153
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,35293
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261803
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,4456146
2015-08-11,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,43188
2015-08-11,CN,35,/dist/latest/x64/node.exe,,win,x64,40633
2015-08-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,37153
2015-08-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,50672
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,43188
2015-08-11,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,802477
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1441453
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1039910
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,37153
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-11,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,405435
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,315324
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,315324
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50222
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,259977
2015-08-11,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,129989
2015-08-11,US,KS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,129989
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,129989
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,116829
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,163502
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,259977
2015-08-11,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,131072
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,113773
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,145552
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130805
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50137
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507566
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50138
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,56886
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,64995
2015-08-11,CN,35,/dist/latest/x64/node.exe,,win,x64,131072
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,39919
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,64994
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,39919
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50138
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-11,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50138
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-11,CN,46,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,50138
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145352
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861388
2015-08-11,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,861396
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,131072
2015-08-11,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-08-11,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-11,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,35,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,131072
2015-08-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-11,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CO,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-11,AU,VIC,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2015-08-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1746983
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-11,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-11,US,NE,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,49152
2015-08-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,524288
2015-08-11,US,CO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,GB,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-11,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,US,WI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-11,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,11,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,5043375
2015-08-11,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-11,PH,07,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392880
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,11,/dist/v0.12.7/node.exe,v0.12.7,win,x86,900781
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,389008
2015-08-11,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,389008
2015-08-11,US,CO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,518880
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,276424
2015-08-11,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-11,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-08-11,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18363560
2015-08-11,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
