day,country,region,path,version,os,arch,bytes
2021-04-30,US,VA,/download/release/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-04-30,LV,059,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2021-04-30,US,,/dist/v16.0.0/win-x86//node.exe,v16.0.0,win,x86,53805704
2021-04-30,BY,HM,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-04-30,JP,13,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-30,CN,SC,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-04-30,JP,13,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-30,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-04-30,IN,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-04-30,CN,BJ,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2021-04-30,US,VA,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-04-30,US,VA,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-04-30,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-04-30,US,VA,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-04-30,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-04-30,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-30,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-30,CN,SH,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-04-30,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-04-30,CN,,/download/release/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-04-30,CN,SX,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-30,US,VA,/download/release/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-04-30,CN,SH,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-30,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-30,CN,HN,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-04-30,CN,BJ,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2021-04-30,US,,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-04-30,ID,BT,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-30,US,VA,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-04-30,IN,MH,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-04-30,IN,MH,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-04-30,US,,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2021-04-30,CN,SD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-30,CN,,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-04-30,IN,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-04-30,TH,,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-04-30,US,,/dist/v15.4.0/win-x86//node.exe,v15.4.0,win,x86,53072544
2021-04-30,US,VA,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2021-04-30,US,,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-04-30,CN,,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2021-04-30,IN,TG,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-04-30,TW,CYQ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-30,PK,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-04-30,KR,41,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-04-30,KR,41,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-04-30,CN,SN,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-30,CN,,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394312
2021-04-30,CN,SC,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-04-30,IN,MH,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-04-30,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-30,CN,GD,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-30,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-30,RU,MOS,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-04-30,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-30,CN,BJ,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-04-30,CN,BJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,894081
2021-04-30,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-30,CN,,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-04-30,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,83380
2021-04-30,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-30,CN,SD,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-04-30,DE,HH,/dist/v0.11.11/x64//node.exe,v0.11.11,win,x64,7940968
2021-04-30,US,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-04-30,CN,GD,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-30,CN,,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-04-30,CN,CQ,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-04-30,US,WA,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2021-04-30,CN,,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-04-30,CN,SD,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-04-30,US,,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-04-30,UA,30,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-04-30,US,,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-04-30,CN,,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2021-04-30,US,VA,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2021-04-30,HK,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,5650060
2021-04-30,HK,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-30,HK,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,11300119
2021-04-30,US,VA,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-04-30,US,VA,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-04-30,US,VA,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2021-04-30,CN,,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-04-30,US,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-04-30,US,VA,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2021-04-30,CN,,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-04-30,US,VA,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-04-30,ID,SU,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-04-30,US,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-04-30,CN,HA,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-04-30,US,VA,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-04-30,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-30,RU,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-30,US,VA,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2021-04-30,CN,BJ,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2021-04-30,US,VA,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2021-04-30,US,VA,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-04-30,US,VA,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,802537
2021-04-30,US,VA,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2021-04-30,TR,06,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-30,US,VA,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-04-30,US,VA,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-04-30,US,VA,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2021-04-30,US,VA,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-04-30,US,VA,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-04-30,IN,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-04-30,US,VA,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2021-04-30,US,VA,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2021-04-30,US,VA,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,802548
2021-04-30,NG,ON,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-30,US,VA,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-04-30,CN,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-04-30,US,WA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-04-30,UA,30,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-04-30,ES,PM,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-04-30,ES,PM,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-04-30,RO,VL,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-04-30,RU,VLA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-04-30,PL,SL,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-04-30,UA,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-30,US,CA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2021-04-30,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-04-30,GB,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-04-30,IN,,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-04-30,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-04-30,IN,KA,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-30,SG,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-04-30,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-04-30,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-04-30,DE,NW,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-04-30,DE,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-04-30,CZ,,/download/release/latest/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-04-30,IN,UP,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-04-30,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-04-30,BD,13,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-04-30,IN,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-04-30,CN,BJ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-04-30,IN,TN,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-04-30,UA,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-04-30,ZA,GT,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-04-30,US,VA,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,704233
2021-04-30,TR,06,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-04-30,FR,01,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-04-30,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-04-30,DE,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-04-30,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-04-30,US,,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-04-30,CN,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-04-30,US,CA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-30,GR,11,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-30,JP,40,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-04-30,,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-04-30,PL,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2021-04-30,IN,MH,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-04-30,JP,13,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-04-30,US,CA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-04-30,MX,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-30,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-30,US,WA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-04-30,DE,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-04-30,US,VA,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2021-04-30,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-04-30,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-04-30,CZ,20A,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-04-30,IN,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-30,DE,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-04-30,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-04-30,IN,JH,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-04-30,TH,,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-04-30,IN,KL,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-04-30,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499320
2021-04-30,,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-04-30,US,TX,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-04-30,BY,HM,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-04-30,GB,TRF,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-30,DE,BY,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-04-30,US,VA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-04-30,FR,75,/dist/latest/win-x64/node.exe,,win,x64,59252872
2021-04-30,SE,AB,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-04-30,US,VA,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-04-30,KR,11,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-04-30,US,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-04-30,AU,VIC,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-30,IN,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-04-30,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-04-30,IN,TN,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-04-30,CH,ZH,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-30,US,IL,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-04-30,DE,HE,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-04-30,TR,,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-04-30,TR,06,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-04-30,GB,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-04-30,TR,34,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-04-30,CZ,723,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-04-30,CN,BJ,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-04-30,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-04-30,SG,01,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-04-30,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-04-30,DK,84,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-04-30,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-04-30,GB,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-04-30,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2021-04-30,PL,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-04-30,US,CA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-04-30,KR,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-04-30,US,VA,/download/release/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2021-04-30,CH,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-04-30,GB,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-04-30,US,VA,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-04-30,HU,BU,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-04-30,DE,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-30,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-04-30,JP,13,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-30,FI,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-04-30,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-04-30,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-04-30,KR,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-04-30,US,,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-04-30,CH,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-04-30,US,WA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-04-30,US,WA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-04-30,ES,AL,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-04-30,CN,BJ,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-30,IN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-30,NL,NH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-30,US,TX,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-30,IN,GJ,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-04-30,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-30,RO,IS,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-04-30,AU,VIC,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-04-30,US,MN,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-04-30,GB,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-04-30,IL,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-04-30,CN,LN,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-04-30,US,WA,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2021-04-30,RU,YAR,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-04-30,KR,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-04-30,CA,NB,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-30,BE,VBR,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-04-30,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-04-30,KR,11,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-04-30,IN,TN,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-04-30,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-04-30,KR,11,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-04-30,UA,26,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-04-30,DE,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
