day,country,region,path,version,os,arch,bytes
2021-06-10,CN,BJ,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-06-10,IN,AP,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-06-10,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-06-10,ID,JB,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-06-10,US,MO,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-06-10,CN,SH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-10,JP,13,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-10,CN,JS,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-06-10,AM,ER,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-06-10,AM,ER,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-06-10,JP,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-06-10,ID,JI,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-10,US,,/download/release/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-06-10,US,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2021-06-10,IN,TG,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-10,SE,BD,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-06-10,US,NY,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-06-10,JP,23,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-10,US,VA,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-06-10,CN,SH,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-06-10,CN,GX,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-06-10,RU,KDA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-10,CN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-06-10,CN,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-06-10,CN,SH,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2021-06-10,CN,SH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-06-10,CN,SH,/download/release/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2021-06-10,CN,GD,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2021-06-10,US,WA,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-06-10,US,,/download/release/v12.16.1//node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-06-10,RO,VS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-10,SG,01,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-06-10,DE,NI,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-06-10,CN,NM,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-10,CN,NM,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-10,CN,NM,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1831415
2021-06-10,CN,NM,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-10,CN,NM,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-10,CN,NM,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,544749
2021-06-10,CN,NM,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,189979
2021-06-10,IN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-10,CN,ZJ,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-06-10,CN,SH,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-06-10,US,,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-06-10,RU,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-06-10,GB,ENG,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2021-06-10,IN,BR,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-06-10,CN,SH,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-06-10,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,CN,SC,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-06-10,PL,PM,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-06-10,IN,KA,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-06-10,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-10,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-06-10,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-06-10,CN,,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-06-10,CN,AH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-10,IN,MH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,PL,MA,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-06-10,JP,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-10,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-06-10,JP,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-10,JP,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-10,FR,67,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-10,JP,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-10,RU,MOW,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-10,CL,AN,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-06-10,RU,MOW,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-10,RU,MOW,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-06-10,RU,MOW,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-06-10,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-06-10,CN,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-06-10,CN,GD,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-06-10,KR,11,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-06-10,CN,ZJ,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-06-10,CN,BJ,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-06-10,IN,GJ,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-06-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,JP,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-10,CN,BJ,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-06-10,IN,KA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-10,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-06-10,US,VA,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2021-06-10,US,,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-06-10,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-06-10,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-10,IN,KA,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-06-10,CN,HN,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-06-10,CN,BJ,/download/release/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2021-06-10,RU,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-06-10,DE,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-06-10,US,WA,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-06-10,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,CN,GX,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-06-10,PL,PM,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-06-10,KR,41,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-06-10,US,NY,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-10,PL,PM,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-06-10,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-06-10,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,15449843
2021-06-10,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-06-10,US,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2021-06-10,US,WA,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-06-10,CN,HN,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-06-10,CN,BJ,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-06-10,IN,RJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-10,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-06-10,RU,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2021-06-10,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-06-10,CN,ZJ,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-06-10,CN,JS,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2021-06-10,CN,ZJ,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-06-10,CN,HN,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,10206951
2021-06-10,CN,HN,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-10,TW,TPE,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-06-10,JP,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-06-10,HK,HCW,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2021-06-10,CN,GX,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-06-10,IN,KA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-10,PL,MA,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-06-10,CN,GD,/dist/v12.16.0/win-x86//node.exe,v12.16.0,win,x86,24556184
2021-06-10,US,,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-06-10,RU,,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-06-10,US,NH,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2021-06-10,RO,CT,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-06-10,PL,MA,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-06-10,IN,TN,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-06-10,NL,NH,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-06-10,ZA,,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,11828980
2021-06-10,US,WA,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,23361
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,852194
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,9299082
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,5087287
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,2067203
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,2079492
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,1039779
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,1033634
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,875938
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,437574
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,401137
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,273290
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,193238
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,167832
2021-06-10,PK,IS,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,110206
2021-06-10,IN,,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-06-10,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,US,TX,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-06-10,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,CN,CQ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,9255409
2021-06-10,CN,CQ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-10,CN,CQ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,18510818
2021-06-10,,,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-06-10,IN,KA,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-06-10,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-06-10,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-10,US,TX,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-06-10,CH,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-06-10,US,TX,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-06-10,JP,,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-06-10,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-10,CN,BJ,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-06-10,PK,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-10,CN,SH,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-06-10,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,US,NY,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-10,US,NH,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-06-10,US,WA,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-06-10,,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-10,CZ,10,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-06-10,US,,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-06-10,KR,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-06-10,US,,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-06-10,GB,MIK,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-06-10,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2021-06-10,US,VA,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-06-10,US,,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-06-10,US,,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-06-10,US,WA,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-06-10,US,,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-06-10,CH,,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-06-10,US,,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2021-06-10,AT,6,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-06-10,DE,,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-06-10,US,,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-06-10,CN,FJ,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-06-10,MY,07,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-10,US,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2021-06-10,SE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-06-10,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-10,DE,NW,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2021-06-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,CN,,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-06-10,IE,L,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-06-10,TH,10,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-06-10,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-10,IN,MH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-06-10,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,4886338
2021-06-10,IE,L,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-06-10,RO,B,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,463695
2021-06-10,TW,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-10,CN,BJ,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-10,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,1048576
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,23101
2021-06-10,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,22214
2021-06-10,SG,01,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,12479
2021-06-10,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-10,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-06-10,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-06-10,CN,XJ,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,31002
2021-06-10,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2021-06-10,DK,83,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-10,US,,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-06-10,US,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-06-10,US,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2021-06-10,US,,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2021-06-10,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-06-10,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-06-10,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-06-10,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-06-10,JP,,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2021-06-10,TR,34,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-06-10,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2021-06-10,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-06-10,IN,MH,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-06-10,CN,BJ,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-06-10,ID,JK,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-06-10,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2021-06-10,US,KS,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2021-06-10,US,KS,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2021-06-10,IN,AP,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-06-10,US,KS,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-06-10,RU,MOS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-10,US,KS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
