day,country,region,path,version,os,arch,bytes
2017-05-02,CN,44,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,CN,35,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,13366
2017-05-02,US,CA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,491267
2017-05-02,CN,43,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,CN,35,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,109692
2017-05-02,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314107
2017-05-02,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844238
2017-05-02,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475914
2017-05-02,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,443596
2017-05-02,US,CA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,130818
2017-05-02,CN,44,/dist/latest-v4.x/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12070325
2017-05-02,CN,33,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370347
2017-05-02,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13455427
2017-05-02,LU,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-02,US,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885922
2017-05-02,,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478247
2017-05-02,IL,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,LT,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468091
2017-05-02,US,NY,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,481964
2017-05-02,DE,HH,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934418
2017-05-02,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344065
2017-05-02,DE,NW,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-02,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423939
2017-05-02,DE,BW,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081518
2017-05-02,DE,SN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-02,DE,BY,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-05-02,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885981
2017-05-02,DE,MV,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090861
2017-05-02,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-02,DE,HE,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538444
2017-05-02,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229449
2017-05-02,DE,BY,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491144
2017-05-02,DE,HE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,BY,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,NW,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,PL,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370329
2017-05-02,DE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885988
2017-05-02,DE,,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15672011
2017-05-02,DE,,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15672030
2017-05-02,DE,MV,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2017-05-02,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368226
2017-05-02,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,DE,NW,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,491276
2017-05-02,DK,81,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472511
2017-05-02,DE,HH,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15423864
2017-05-02,DE,MV,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2017-05-02,DE,HE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,HU,BU,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370363
2017-05-02,DE,HE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,AT,9,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,AT,6,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472956
2017-05-02,DE,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885904
2017-05-02,DE,BW,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100980
2017-05-02,DE,HE,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,DE,NW,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,DE,BY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,DE,HE,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,BG,22,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15025522
2017-05-02,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832983
2017-05-02,IL,TA,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467172
2017-05-02,DE,HE,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,481964
2017-05-02,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090826
2017-05-02,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14382582
2017-05-02,UA,63,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491144
2017-05-02,DE,HE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-02,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885969
2017-05-02,CH,SZ,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9461320
2017-05-02,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-05-02,DE,HE,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2017-05-02,DE,HE,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370789
2017-05-02,CH,TG,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,HE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,DE,SH,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,HE,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-05-02,DE,BY,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,LT,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22719418
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,RO,CJ,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BE,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491304
2017-05-02,US,NY,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,481964
2017-05-02,DE,HE,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468417
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,CH,MED,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,CH,BS,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13011947
2017-05-02,DE,HE,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,DE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-05-02,DE,NW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885979
2017-05-02,DE,HE,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-02,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370393
2017-05-02,PL,SL,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27379078
2017-05-02,DE,BW,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881562
2017-05-02,NL,NH,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370327
2017-05-02,DE,BW,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4614939
2017-05-02,CH,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491144
2017-05-02,DE,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,468228
2017-05-02,DE,HE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370443
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885900
2017-05-02,CH,GUE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BW,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,BY,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,HE,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491213
2017-05-02,DE,BW,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9948996
2017-05-02,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248657
2017-05-02,MK,76,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370480
2017-05-02,CH,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472868
2017-05-02,BG,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13216070
2017-05-02,CH,ZH,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885875
2017-05-02,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344205
2017-05-02,DE,HE,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468417
2017-05-02,DE,BW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468092
2017-05-02,BG,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13217005
2017-05-02,DE,BY,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,DE,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,468237
2017-05-02,DE,,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,PL,MZ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370350
2017-05-02,CH,ZH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885923
2017-05-02,DE,BW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468115
2017-05-02,DE,BY,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2017-05-02,DE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2017-05-02,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,CH,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472870
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472490
2017-05-02,DE,NW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885936
2017-05-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352239
2017-05-02,DE,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2017-05-02,DE,,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-05-02,DE,,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467132
2017-05-02,DE,HE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,LU,DI,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,CH,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,DE,NW,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410650
2017-05-02,US,CT,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-02,DE,NW,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2017-05-02,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,DE,RP,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410652
2017-05-02,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370341
2017-05-02,DE,BW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468092
2017-05-02,DE,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269223
2017-05-02,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-05-02,DE,RP,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,US,NY,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885967
2017-05-02,FR,,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16660359
2017-05-02,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,DE,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-02,DE,HE,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-05-02,LU,BR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2017-05-02,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344144
2017-05-02,GB,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410655
2017-05-02,DE,HE,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392126
2017-05-02,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,DE,HE,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472500
2017-05-02,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472506
2017-05-02,DE,BE,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090861
2017-05-02,,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,HE,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832652
2017-05-02,UA,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9225995
2017-05-02,DE,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13216008
2017-05-02,DE,BY,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,CH,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827545
2017-05-02,PL,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885941
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885950
2017-05-02,DE,BW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885992
2017-05-02,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,CH,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-02,CH,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9355588
2017-05-02,CH,BE,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10360620
2017-05-02,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885897
2017-05-02,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-02,CZ,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-05-02,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,HE,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-02,UA,77,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,DE,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-02,DE,RP,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,UA,51,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-02,DE,NW,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12230734
2017-05-02,NL,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-02,NL,LI,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16660318
2017-05-02,RU,MOW,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,27842767
2017-05-02,DE,BY,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10073056
2017-05-02,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476206
2017-05-02,DE,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-05-02,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-05-02,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366102
2017-05-02,DE,HE,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,CH,GE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-02,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885938
2017-05-02,KZ,ALA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344121
2017-05-02,UA,30,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410660
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472522
2017-05-02,DE,HE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833038
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,NL,NB,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345370
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472544
2017-05-02,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390077
2017-05-02,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-02,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740826
2017-05-02,UA,05,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472539
2017-05-02,LT,KU,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-05-02,NL,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410655
2017-05-02,TR,34,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8336585
2017-05-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472642
2017-05-02,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-02,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366144
2017-05-02,UA,23,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-02,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-02,NL,ZE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-02,CH,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476207
2017-05-02,NL,ZE,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
