day,country,region,path,version,os,arch,bytes
2017-06-27,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-06-27,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477986
2017-06-27,CN,32,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8396703
2017-06-27,CN,51,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414334
2017-06-27,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222818
2017-06-27,US,CA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15753417
2017-06-27,CN,44,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-06-27,CN,33,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491283
2017-06-27,SG,01,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2017-06-27,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323333
2017-06-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371896
2017-06-27,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10887942
2017-06-27,CN,65,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-27,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701084
2017-06-27,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9631933
2017-06-27,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-27,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701088
2017-06-27,CN,44,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-06-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371885
2017-06-27,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-06-27,US,CA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2017-06-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371904
2017-06-27,CN,11,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933824
2017-06-27,CN,44,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414357
2017-06-27,CN,32,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-27,CN,11,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933847
2017-06-27,CN,44,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,9125634
2017-06-27,CN,42,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,14010297
2017-06-27,CN,11,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414345
2017-06-27,TH,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-27,KR,41,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844400
2017-06-27,KR,41,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355269
2017-06-27,KR,41,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13335378
2017-06-27,KR,41,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8946938
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2017-06-27,KR,11,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414366
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15400272
2017-06-27,KR,41,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26302243
