day,country,region,path,version,os,arch,bytes
2014-06-14,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-14,US,MI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,WI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13552924
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1765904
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1751304
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1605563
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1668089
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276368
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1521928
2014-06-14,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,303739
2014-06-14,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1658912
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1521928
2014-06-14,US,MA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1751304
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,WI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-14,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,FR,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,NC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-14,AR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,306016
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505520
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,274865
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,91580
2014-06-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,103050
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,317028
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,59187
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,271148
2014-06-14,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,306518
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,74549
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,636592
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276105
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40808
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35907
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23974
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,21520
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20695
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18505
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16055
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,289358
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-14,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,NJ,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,NY,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-14,AR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403552
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,OR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-14,US,VA,/dist/node-latest.tar.gz,,src,,145552
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-14,FR,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,CN,33,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,US,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-14,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145152
2014-06-14,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145152
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,RU,TUL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144552
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144552
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-14,ID,YO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145672
2014-06-14,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-14,IN,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-14,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-14,CA,ON,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1699968
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520320
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538688
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768064
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,196608
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538688
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,880768
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768064
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144552
2014-06-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-14,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-14,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
