day,country,region,path,version,os,arch,bytes
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48694
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,401153
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,402002
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,192639
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,495887
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,387648
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-10-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-12,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-10-12,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-12,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-12,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-10-12,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-12,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-12,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1718536
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-12,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-10-12,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-12,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-12,NL,NH,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,1487960
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,407736
2014-10-12,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57069
2014-10-12,CN,44,/dist/latest/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,12938
2014-10-12,CN,44,/dist/latest/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13338
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,14216
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,25141
2014-10-12,CN,44,/dist/latest/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,17120
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,31006
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,45421
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,28749
2014-10-12,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-12,CN,44,/dist/latest/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,17120
2014-10-12,MV,26,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,45421
2014-10-12,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-12,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276624
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,454944
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276624
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,AZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-12,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-12,US,OK,/dist/node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,MD,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-12,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-12,US,MA,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2014-10-12,CN,51,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-10-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,CN,51,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-10-12,CN,51,/dist/node-latest.tar.gz,,src,,145552
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,9695520
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,3436832
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,662212
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-12,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-12,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-12,SV,SA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,946464
2014-10-12,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,241458
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1128592
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-10-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,277717
2014-10-12,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,225367
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,TW,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,138859
2014-10-12,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,TW,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,4536384
2014-10-12,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1077536
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,634855
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,113274
2014-10-12,CN,51,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145432
2014-10-12,BR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5912640
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,662018
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,132351
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,113272
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,65301
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,56669
2014-10-12,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-12,TH,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-12,MV,26,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407696
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,50647
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389408
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,684320
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32682
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,28366
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,112909
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,16374
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32683
2014-10-12,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,16373
2014-10-12,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-12,US,WI,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276624
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,14215
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,10170
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,269331
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,16373
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3678
2014-10-12,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-12,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407696
2014-10-12,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,8374
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,684320
2014-10-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276624
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276624
2014-10-12,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,CN,42,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,291104
2014-10-12,US,NY,/dist/node-latest.tar.gz,,src,,13585240
2014-10-12,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,2588672
2014-10-12,PH,00,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,8581408
2014-10-12,MV,26,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-12,US,NY,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,JP,,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2014-10-12,TW,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,US,NC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-12,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,MX,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,BR,SC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-12,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-12,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1048577
2014-10-12,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1048577
2014-10-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-12,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1048577
2014-10-12,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,MV,26,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-10-12,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-12,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-12,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-12,US,OR,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-10-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
