day,country,region,path,version,os,arch,bytes
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,30351
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,27693
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,650592
2014-09-28,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,27691
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13878
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13767
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,14541
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,13766
2014-09-28,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1559
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5464
2014-09-28,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,9308
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,8452
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,CO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,NY,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,43,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10143144
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,ME,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-09-28,KH,12,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-28,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CN,32,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,BN,BE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,PH,00,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144640
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-28,CN,34,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-28,CA,QC,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-09-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,AU,NSW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,MX,JAL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-28,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899256
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,742839
2014-09-28,CA,AB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,684560
2014-09-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,740564
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,782704
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,651632
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,88917
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,997560
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,80690
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,AR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,588751
2014-09-28,MY,02,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899256
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,UT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,NJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,MD,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,MX,JAL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-28,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,MX,DIF,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,CN,42,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,2504888
2014-09-28,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-09-28,CA,QC,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1011840
2014-09-28,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,CL,RM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1241256
2014-09-28,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,40960
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57344
2014-09-28,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57344
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-28,CA,MB,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-28,IN,DL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145492
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1769472
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,PE,LMA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,CN,31,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1448822
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584095
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,389248
2014-09-28,JP,14,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145092
2014-09-28,US,MA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-28,CN,33,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,MI,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-28,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1732736
2014-09-28,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1751104
