day,country,region,path,version,os,arch,bytes
2021-08-09,IE,L,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-08-09,AU,NSW,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-08-09,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-08-09,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-08-09,CN,SC,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-08-09,ZA,GT,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-09,CN,FJ,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-08-09,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-08-09,PH,,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-08-09,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-08-09,GB,ENG,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-08-09,DE,BY,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-09,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-08-09,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-08-09,US,WA,/dist//v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-08-09,US,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-08-09,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-08-09,BE,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-08-09,GB,ENG,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-08-09,US,GA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-08-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-08-09,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-08-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-08-09,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-08-09,,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-08-09,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-08-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-08-09,US,VA,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-08-09,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-08-09,IN,TG,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-08-09,ES,CR,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-08-09,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-08-09,CN,GD,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-08-09,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-08-09,CN,BJ,/dist/latest/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-08-09,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-08-09,CN,NM,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-08-09,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-08-09,GB,ENG,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-08-09,PH,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-08-09,US,OR,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-08-09,CN,SH,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2021-08-09,,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-08-09,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-08-09,AT,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-08-09,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-08-09,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-08-09,ZA,GT,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-08-09,AU,VIC,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-08-09,DE,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-08-09,US,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-08-09,IN,GA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-08-09,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-08-09,GB,ENG,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-08-09,US,IA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2021-08-09,US,VA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-08-09,KR,11,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-08-09,US,CA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-08-09,US,OR,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-08-09,AU,VIC,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-08-09,US,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-08-09,IN,TG,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-08-09,CN,HB,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-08-09,US,TX,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-08-09,CN,CQ,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-08-09,RU,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-08-09,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2021-08-09,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-08-09,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-08-09,GB,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-08-09,CN,ZJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-08-09,US,CA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2021-08-09,US,GA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-08-09,ES,,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2021-08-09,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-08-09,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-08-09,PE,LMA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2021-08-09,NL,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-08-09,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-08-09,RU,MOW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-08-09,CN,BJ,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-08-09,SE,G,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-08-09,RS,02,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-08-09,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-08-09,SG,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-09,SG,01,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-08-09,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2021-08-09,IN,UP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-08-09,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-08-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-08-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-08-09,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-08-09,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-08-09,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-09,SE,AB,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,20480
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1038179
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1038179
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1038179
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1038179
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1038179
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1038179
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,3114537
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,3272369
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,1877573
2021-08-09,US,OR,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,20480
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,802125
2021-08-09,CN,BJ,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-08-09,US,WA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-08-09,US,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,233002
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,171341
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,107411
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,82614
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,67742
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,62795
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,125591
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,135485
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,44364
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,53705
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,44363
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,67743
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,41307
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,62795
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,84817
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,41307
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,8192
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,8192
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,194024
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,247039
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,22182
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,8192
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,22594
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,22182
2021-08-09,US,CA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,8192
2021-08-09,CN,GD,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,8192
2021-08-09,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-08-09,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-08-09,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-09,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-08-09,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-08-09,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2021-08-09,VN,HN,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-08-09,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-08-09,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-08-09,CN,SD,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-08-09,CN,SD,/dist/latest/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-08-09,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-08-09,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-08-09,CN,BJ,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-09,US,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2021-08-09,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-08-09,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-08-09,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2021-08-09,IN,TN,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-08-09,CN,FJ,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-09,AU,VIC,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-08-09,US,CA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-08-09,US,WA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-08-09,UZ,TK,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2021-08-09,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-08-09,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-08-09,MG,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-08-09,KR,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-08-09,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-08-09,IN,MH,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-08-09,US,VA,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-08-09,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-08-09,SG,01,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-08-09,US,AZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-08-09,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-08-09,IE,L,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-08-09,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-08-09,US,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2021-08-09,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-08-09,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-08-09,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-08-09,CN,SH,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-08-09,HK,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-08-09,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-08-09,IN,KA,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-08-09,US,TX,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-08-09,CH,VD,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-08-09,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-08-09,TN,11,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-08-09,IN,KA,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-08-09,IN,TG,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-09,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-08-09,CN,SH,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-09,KR,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-08-09,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-08-09,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-08-09,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-08-09,CN,SC,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-09,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-08-09,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-08-09,US,NC,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-08-09,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-08-09,US,TX,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-08-09,DE,BY,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-09,DE,BY,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-09,AU,VIC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-09,EG,ALX,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-08-09,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-08-09,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-08-09,MA,CAS,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25276040
2021-08-09,US,VA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-08-09,IN,GA,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
