day,country,region,path,version,os,arch,bytes
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,147201
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,AU,NSW,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-08-02,IN,RJ,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-08-02,NO,03,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-08-02,NO,03,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-08-02,TH,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-02,NO,03,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-08-02,NO,03,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-08-02,SE,AB,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
