day,country,region,path,version,os,arch,bytes
2016-05-15,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-15,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-15,GB,HAM,/dist/v5.11.0/win-x64//node.exe,v5.11.0,win,x64,14552216
2016-05-15,NP,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-15,DE,,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-15,RU,MOW,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,NO,16,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-15,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-15,BG,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,JP,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,2653962
2016-05-15,RU,MOW,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-05-15,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,AU,NSW,/download/release/latest/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,HU,SZ,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-15,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-15,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2016-05-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-15,DE,,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-15,PT,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-05-15,CN,11,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-15,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-05-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,8356553
2016-05-15,TR,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,223488
2016-05-15,JP,23,/dist/v0.12.9/node.exe,v0.12.9,win,x86,2326275
2016-05-15,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-05-15,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-15,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,104875
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-15,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-15,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,8107365
2016-05-15,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-05-15,DZ,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,UA,30,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,DE,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2016-05-15,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,415847
2016-05-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-15,CN,44,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2016-05-15,IN,,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,9309801
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11094980
2016-05-15,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,8504877
2016-05-15,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,4954987
2016-05-15,RU,SAK,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,JP,,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-05-15,HR,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,8430715
2016-05-15,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,276352
2016-05-15,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-15,NL,NH,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-15,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,HR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,249920
2016-05-15,LK,1,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-15,EG,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,26432
2016-05-15,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-05-15,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-15,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,AU,QLD,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-15,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2016-05-15,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-15,ES,M,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,4621941
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,2310971
2016-05-15,RU,MOW,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2016-05-15,CN,35,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-15,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-05-15,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-05-15,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-15,HU,NO,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-15,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-15,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-15,NZ,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-05-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-15,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-15,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,DE,BY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-15,HR,,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2016-05-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-15,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-15,SA,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-05-15,IL,,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2016-05-15,RU,MOW,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,1303418
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,931089
2016-05-15,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,1507927
2016-05-15,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,829934
2016-05-15,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-05-15,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-15,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2016-05-15,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-15,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-15,GB,ENG,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,9014340
2016-05-15,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-15,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,4431474
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,559661
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,2215738
2016-05-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1093695
2016-05-15,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1075311
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1963964
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,982015
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,834558
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,GB,HRT,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,234952
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,339271
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,156854
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,105386
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,320613
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,410354
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,109225
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,158296
2016-05-15,GB,WOR,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,79149
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,237444
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,218199
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,75356
2016-05-15,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-05-15,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-05-15,SA,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,147191
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,56888
2016-05-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-15,GB,ENG,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2016-05-15,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-05-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,AM,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-05-15,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,BD,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,6798973
2016-05-15,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-15,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-15,ES,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-05-15,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1222924
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1222924
2016-05-15,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2445847
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,24036
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,21283
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,20662
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,18802
2016-05-15,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-15,CN,36,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,604013
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,14238
2016-05-15,FR,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,12050
2016-05-15,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-15,GB,GLS,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,VN,64,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-05-15,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,FR,44,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,PT,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-15,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-15,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-05-15,IE,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2016-05-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,8547450
2016-05-15,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-05-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-15,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,4251338
2016-05-15,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,2125670
2016-05-15,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-15,CN,31,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,3063212
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,1027062
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,2054059
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,1051388
2016-05-15,DE,HE,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-15,FI,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,514247
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,511676
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,491084
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,492296
2016-05-15,FI,LL,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,461193
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,465141
2016-05-15,AU,VIC,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-15,US,CT,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,61067
2016-05-15,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,453520
2016-05-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-15,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,US,WA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-15,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-15,UA,14,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-15,IL,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,922321
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-15,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-15,DE,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-15,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
