day,country,region,path,version,os,arch,bytes
2022-10-29,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-10-29,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-10-29,BD,13,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-10-29,US,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-10-29,US,VA,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-10-29,RO,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-10-29,IN,TN,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-10-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-10-29,VN,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-10-29,,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-10-29,RU,,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11477136
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374558
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-10-29,CN,SC,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-10-29,CN,SC,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-10-29,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-10-29,US,,/download/release/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2022-10-29,CN,GD,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-10-29,,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-10-29,IN,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-10-29,CN,BJ,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-10-29,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-29,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-10-29,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-29,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-10-29,CN,ZJ,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-10-29,US,GA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-10-29,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-29,ZW,,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-10-29,US,MO,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2022-10-29,US,CA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-29,US,NJ,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-10-29,US,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-10-29,CN,ZJ,/dist/latest-v14.x/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-29,CN,ZJ,/download/release/latest-v14.x/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-10-29,CN,ZJ,/dist/latest-fermium/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-29,CN,BJ,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-10-29,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-10-29,CN,HA,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-10-29,IN,KA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-10-29,IN,MH,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2022-10-29,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-10-29,CN,BJ,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-10-29,US,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-10-29,US,GA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-10-29,TH,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-10-29,US,CA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-10-29,CN,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-10-29,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-10-29,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-10-29,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-10-29,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-10-29,JP,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-10-29,IN,DL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-10-29,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-10-29,IN,MH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-10-29,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-10-29,US,WA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-10-29,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-10-29,CN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575497
2022-10-29,US,,/dist/latest-v18.x/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2022-10-29,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-10-29,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-10-29,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-10-29,US,PA,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-10-29,IN,HR,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-10-29,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-10-29,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-10-29,US,WA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-10-29,PH,PAM,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-10-29,CZ,,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-10-29,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-10-29,US,NY,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-10-29,PH,PAM,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369633
2022-10-29,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-10-29,PH,PAM,/download/release/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355420
2022-10-29,CN,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-10-29,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-10-29,ZA,,/download/release/latest-v16.x/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-29,JP,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-10-29,JP,,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016886
2022-10-29,KR,11,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-10-29,US,AZ,/dist/latest-v16.x/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-29,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183138
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797656
2022-10-29,CN,GD,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-10-29,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-10-29,JP,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-10-29,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367080
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174547
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754148
2022-10-29,TR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-10-29,US,IA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-10-29,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-10-29,US,,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537897
2022-10-29,US,WA,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365194
2022-10-29,US,OH,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-10-29,US,OH,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-10-29,CN,AH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-10-29,US,WA,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550738
2022-10-29,TW,TPE,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-29,AU,VIC,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487835
2022-10-29,VN,SG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849108
2022-10-29,CA,ON,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-10-29,US,WA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-29,ID,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-10-29,ID,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-10-29,CA,ON,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-10-29,GB,MIK,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-10-29,US,,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858279
2022-10-29,IN,TN,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-10-29,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-10-29,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-10-29,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-10-29,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-10-29,US,WA,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071268
2022-10-29,US,WA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-10-29,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-10-29,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-10-29,VN,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-10-29,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-10-29,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-10-29,IN,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-10-29,EE,37,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-10-29,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-10-29,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-10-29,KR,28,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2022-10-29,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-10-29,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-10-29,EE,37,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-10-29,CN,SH,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371101
2022-10-29,US,WA,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083893
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816992
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-10-29,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-10-29,PT,16,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-10-29,CN,HB,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-10-29,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-10-29,IN,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-10-29,NL,NH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-10-29,CN,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-10-29,JP,13,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-10-29,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-10-29,HK,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-10-29,CN,SH,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-10-29,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-10-29,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-10-29,,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-10-29,US,WA,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294957
2022-10-29,CN,BJ,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-10-29,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584722
2022-10-29,VN,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-10-29,CN,BJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-10-29,RO,,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152084
2022-10-29,CN,GD,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2022-10-29,CZ,,/download/release/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754231
2022-10-29,US,IA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-10-29,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-29,CN,GD,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2022-10-29,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-10-29,CN,GD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-10-29,IN,UP,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-10-29,IN,DL,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-10-29,CN,HE,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-10-29,US,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-10-29,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-10-29,US,CA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-10-29,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-10-29,CN,SH,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-10-29,CN,SH,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-10-29,NG,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-10-29,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-10-29,CN,GD,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-10-29,CN,SD,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-10-29,DE,NI,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2022-10-29,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-10-29,IN,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-10-29,NL,LI,/dist/latest/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-10-29,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-10-29,RO,B,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-10-29,CN,HI,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62398200
2022-10-29,CN,HE,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-10-29,IN,,/dist/v10.15.1/win-x86//node.exe,v10.15.1,win,x86,20793624
2022-10-29,IN,DL,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-10-29,,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-10-29,MX,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-10-29,US,WA,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366362
2022-10-29,KR,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-10-29,UA,30,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-10-29,CN,HI,/dist/latest-v18.x/win-x64/node.exe,,win,x64,65484025
2022-10-29,,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-10-29,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-10-29,JP,,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-10-29,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918389
2022-10-29,RU,MOW,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-10-29,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-10-29,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-10-29,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-10-29,CN,HB,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2022-10-29,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-10-29,CN,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2022-10-29,CN,ZJ,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-10-29,FR,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-10-29,CN,SX,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-10-29,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2022-10-29,CN,JS,/download/release/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506911
2022-10-29,CN,ZJ,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-29,CN,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-10-29,US,WA,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591658
2022-10-29,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-10-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-10-29,CN,GD,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-10-29,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-10-29,AR,C,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-10-29,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-10-29,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-10-29,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-10-29,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-10-29,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-10-29,US,WA,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216116
2022-10-29,CN,HB,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-10-29,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-10-29,CN,JS,/dist/latest-fermium/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506894
2022-10-29,TW,TPE,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-10-29,CN,JS,/download/release/latest-v14.x/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-10-29,CN,JS,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-10-29,IN,TG,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-10-29,CN,JS,/dist/latest-fermium/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
