day,country,region,path,version,os,arch,bytes
2021-02-25,TH,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-02-25,TH,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-02-25,TH,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-02-25,TH,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-02-25,AU,VIC,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-02-25,NZ,OTA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-02-25,US,WA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-02-25,US,WA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-02-25,AU,NSW,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-02-25,AU,NSW,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-02-25,AU,NSW,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-02-25,AU,NSW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-02-25,AU,NSW,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-02-25,AU,NSW,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-02-25,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-02-25,AU,NSW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-02-25,AU,WA,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2021-02-26,IN,WB,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-02-26,IN,WB,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-02-26,IN,WB,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-02-26,IN,WB,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-02-26,IN,WB,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2021-02-26,IN,WB,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-02-26,IN,WB,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-02-26,IN,WB,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-02-26,IN,WB,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-02-26,IN,WB,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
