day,country,region,path,version,os,arch,bytes
2021-07-18,TW,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-07-18,VN,SG,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,899018
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,691360
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,693374
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,704718
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,402853
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,337513
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,335949
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,130280
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,335948
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,215647
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,170330
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,107856
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,168007
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,166292
2021-07-18,,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-18,,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-18,LK,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-07-18,VN,27,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-07-19,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,6212557
2021-07-19,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,3106279
2021-07-19,CN,BJ,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-07-19,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,9318835
2021-07-19,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-07-19,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,12425113
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1038501
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1038501
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1038501
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1038501
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1038501
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,612322
2021-07-19,HK,,/dist/node-latest.tar.gz,,src,,63891812
2021-07-19,NZ,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-07-19,AU,NSW,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-19,AU,NSW,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-07-19,AU,QLD,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-07-19,AU,NSW,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-07-19,AU,NSW,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-07-19,AU,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-19,AU,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-07-19,ID,RI,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-07-19,AU,NSW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
