day,country,region,path,version,os,arch,bytes
2021-05-12,IN,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2021-05-12,CN,BJ,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-05-12,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-12,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-05-12,AU,QLD,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2021-05-12,CN,BJ,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-05-12,PL,PM,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2021-05-12,IN,KA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-12,IN,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-05-12,US,NJ,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-05-12,US,NJ,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-05-12,US,NJ,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-05-12,US,NJ,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-05-12,US,NJ,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2021-05-12,IN,AP,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-05-12,US,FL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2021-05-12,US,GA,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-05-12,IN,MH,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2021-05-12,JP,,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-12,IN,KA,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-05-12,CN,SC,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2021-05-12,DE,NW,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-05-12,CN,ZJ,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-05-12,CN,ZJ,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-05-12,US,VA,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-05-12,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2021-05-12,CN,CQ,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-05-12,US,GA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-05-12,US,MA,/dist/latest-v16.x/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2021-05-12,IN,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2021-05-12,CN,GD,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2021-05-12,BR,GO,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2021-05-12,US,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-05-12,US,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2021-05-12,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-05-12,US,WA,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2021-05-12,IN,OR,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2021-05-12,,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-05-12,CN,,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2021-05-12,IN,MH,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2021-05-12,IN,HR,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-05-12,IN,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2021-05-12,TW,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-05-12,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-05-12,UA,74,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2021-05-12,US,AZ,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2021-05-12,HK,,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-05-12,AE,DU,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2021-05-12,AU,NSW,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-05-12,CN,SC,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2021-05-12,US,GA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2021-05-12,CN,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-05-12,IN,OR,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,14778938
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2021-05-12,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-05-12,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-05-12,CN,BJ,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2021-05-12,AU,NSW,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2021-05-12,IN,OR,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,11408238
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2021-05-12,CN,,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2021-05-12,,,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-12,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-05-12,US,VA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2021-05-12,CN,BJ,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-05-12,IN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-05-12,KR,28,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-05-12,US,VA,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2021-05-12,AU,NSW,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-05-12,CN,JS,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-05-12,SG,01,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2021-05-12,IN,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2021-05-12,CN,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-05-12,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-05-12,CN,AH,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-05-12,JP,13,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-05-12,US,GA,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-05-12,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-12,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-05-12,UA,30,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2021-05-12,KR,11,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-05-12,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-05-12,AU,NSW,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,7165554
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-05-12,IN,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-05-12,RU,SVE,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-05-12,CN,SC,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2021-05-12,CN,GD,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-05-12,CN,HB,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-05-12,IN,UP,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-05-12,US,OR,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-05-12,IN,,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-05-12,NL,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-05-12,BD,13,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-05-12,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2021-05-12,CA,BC,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-05-12,CN,BJ,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-05-12,US,WA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-05-12,CN,JS,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-05-12,US,IA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-05-12,GB,MIK,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2021-05-12,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-05-12,MY,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-05-12,RU,PSK,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-12,MN,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2021-05-12,IN,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2021-05-12,CN,BJ,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-05-12,PE,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-05-12,IN,KA,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2021-05-12,CN,SD,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-05-12,CN,BJ,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-05-12,CN,GD,/dist//latest/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-05-12,CN,SC,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-05-12,IT,75,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-05-12,RU,KDA,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-05-12,SG,01,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-05-12,JP,13,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316795
2021-05-12,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-05-12,FR,,/dist/v0.8.28/x64//node.exe,v0.8.28,win,x64,6386536
2021-05-12,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-05-12,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-05-12,PL,MZ,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-05-12,CN,JS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2021-05-12,SG,,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-05-12,IN,KA,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-05-12,IN,MH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-05-12,IN,GJ,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-05-12,US,WA,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-05-12,US,MI,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-05-12,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-05-12,TW,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-05-12,IN,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-05-12,CN,,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-05-12,KR,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-05-12,AU,NSW,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-05-12,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-05-12,PL,SL,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-05-12,PH,,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-05-12,US,,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-05-12,CN,SC,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-05-12,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
