day,country,region,path,version,os,arch,bytes
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519836
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084203
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399876
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985616
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756660
2023-02-14,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861615
2023-02-14,CN,SD,/download/release/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734161
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506695
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125797
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951946
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843680
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673256
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958080
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121760
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371184
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851025
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789488
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095677
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862985
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866273
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539540
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024048
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325252
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261421
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458803
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458382
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449880
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308868
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975094
2023-02-14,IN,,/download/release/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-02-14,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821208
2023-02-14,IN,PB,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828905
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980677
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740085
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163991
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389302
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114691
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484353
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979645
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234121
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2023-02-14,ES,BI,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098079
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106283
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001502
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065142
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778220
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320119
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566708
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664136
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466956
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319339
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282335
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346985
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514387
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789476
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004790
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101851
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250629
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881084
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875399
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948043
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824095
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488432
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464848
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849782
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938500
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575396
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684152
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649916
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968685
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356171
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837879
2023-02-14,ES,BI,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871053
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534666
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023718
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843949
2023-02-14,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325441
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481726
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277101
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727470
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824745
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200781
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373225
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864433
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624413
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866282
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688712
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192209
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501421
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570734
2023-02-14,ES,BI,/download/release/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683537
2023-02-14,ES,BI,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410158
2023-02-14,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-02-14,KR,11,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890681
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039932
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074104
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2023-02-14,CN,BJ,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348796
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382900
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469320
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165007
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489549
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2023-02-14,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217645
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199760
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698823
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111161
2023-02-14,ES,BI,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9507087
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497297
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496382
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586666
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018268
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323711
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444361
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909656
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843789
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794777
2023-02-14,ES,BI,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208224
2023-02-14,CN,HE,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860656
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321656
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145936
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109599
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700865
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559700
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312588
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480303
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12994014
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016035
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133072
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463426
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628472
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584737
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240280
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6210000
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476036
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470720
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772202
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525160
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152144
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746528
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160165
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031850
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149831
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500948
2023-02-14,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946136
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304616
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868288
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397759
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413667
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994589
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522503
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058181
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026406
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348160
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316928
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489425
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526220
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291952
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040295
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749734
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928160
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617290
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216333
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982950
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791952
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655923
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347130
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201769
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239581
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933984
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765264
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442488
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041919
2023-02-14,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679247
2023-02-14,ES,BI,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2023-02-14,ES,BI,/download/release/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661501
2023-02-14,ES,BI,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
2023-02-14,ES,BI,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970423
2023-02-14,ES,BI,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088305
2023-02-14,ES,BI,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956346
