day,country,region,path,version,os,arch,bytes
2021-06-24,,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-24,,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-24,IN,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-24,IN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-06-24,GB,ENG,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-06-24,IN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-06-24,,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-24,IN,UP,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-06-24,GB,ENG,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-06-24,GB,ENG,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-06-24,,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-24,GB,THR,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-06-24,IN,DL,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-06-24,CA,QC,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-06-24,IN,KL,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-06-24,IN,TN,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-06-24,IN,MH,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-06-24,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-06-24,,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-06-24,IN,GJ,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-24,,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-06-24,GG,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-06-24,IN,UP,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2021-06-24,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-06-24,GB,BNE,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-06-24,GB,ENG,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-06-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-06-24,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-06-24,GB,ENG,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-06-24,JP,13,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-06-24,JP,13,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,130817
2021-06-24,JP,13,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-24,NL,NH,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-06-24,LK,2,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-06-24,LK,1,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-06-24,LK,3,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-06-24,LK,3,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-06-24,AR,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,130806
2021-06-24,AR,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,130806
2021-06-24,AR,C,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,130806
2021-06-24,AR,S,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,130806
2021-06-24,AR,C,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
