day,country,region,path,version,os,arch,bytes
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,PL,PM,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2015-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,BY,VI,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-10,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,CA,QC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-10,DE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,IN,HR,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,NL,NH,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,FR,69,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,DE,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2015-10-10,GB,STH,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,DE,HE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-10,DE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-10,UA,,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,DE,HE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-10,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-10,CN,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-10,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-10,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,GA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,1523459
2015-10-10,GB,CRF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-10-10,DE,HE,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,NL,FL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-10,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,FR,69,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-10-10,US,GA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-10,US,CA,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,AU,NSW,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,CA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,TW,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-10,ID,JB,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-10,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-10,RU,KYA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,US,GA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-10,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-10-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-10-10,GB,CAM,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-10-10,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-10-10,US,GA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,GB,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-10,DE,BE,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-10,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,DE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-10,NO,03,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,MA,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,IN,MP,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-10,BY,VI,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-10,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-10-10,TR,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,3054067
2015-10-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-10-10,IN,,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-10,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-10,IT,PI,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,HU,BU,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-10-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-10,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-10,IN,MH,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,CA,BC,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-10,JP,13,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-10,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,IN,MH,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,ES,AL,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-10,DE,BW,/download/release/latest/win-x64/node.exe,,win,x64,13007464
2015-10-10,SG,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,65282
2015-10-10,PT,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-10,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,GB,RDG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,CN,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-10,CZ,PR,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-10,PT,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,SG,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-10-10,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-10,IL,TA,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2015-10-10,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-10,PT,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,PT,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-10-10,LK,1,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,8401314
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,4172130
2015-10-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-10-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,CZ,PR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2086066
2015-10-10,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1979633
2015-10-10,DE,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,GB,RDG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,SE,AB,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,939907
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,989849
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,893738
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2963274
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-10,US,CA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-10,FR,35,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-10-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,RU,KYA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-10,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376318
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,357459
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,CN,11,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,US,UT,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,162302
2015-10-10,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-10,HU,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,110078
2015-10-10,IN,TN,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-10-10,CN,11,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-10,AT,7,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-10,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-10-10,CN,11,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,JP,13,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-10,ID,JB,/download/release/latest-v0.12.x/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,43592
2015-10-10,RO,AG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-10,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-10,DE,NI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-10,IT,NO,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-10,GB,SFK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,CN,31,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-10,CN,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-10,RS,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-10,CN,31,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-10-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-10,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-10,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-10,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
