day,country,region,path,version,os,arch,bytes
2021-10-07,CN,,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2021-10-07,US,NY,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-10-07,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-10-07,US,OR,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-10-07,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-10-07,CN,LN,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-10-07,CN,LN,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-10-07,CN,JS,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2021-10-07,CN,JS,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-10-07,CN,JS,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2021-10-07,CN,JS,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2021-10-07,AT,6,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2021-10-07,CN,JS,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2021-10-07,CN,JS,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2021-10-07,CN,JS,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-10-07,HU,BU,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2021-10-07,CN,JS,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2021-10-07,CN,JS,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-10-07,AT,9,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2021-10-07,KR,11,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2021-10-07,IE,L,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2021-10-07,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2021-10-07,CN,JS,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2021-10-07,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-10-07,CN,JS,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2021-10-07,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2021-10-07,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2021-10-07,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,130826
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2021-10-07,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2021-10-07,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2021-10-07,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
