day,country,region,path,version,os,arch,bytes
2015-05-14,GB,COV,/dist/v0.10.32/node.exe,v0.10.32,win,x86,144872
2015-05-14,GB,COV,/dist/v0.10.32/node.exe,v0.10.32,win,x86,144872
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-05-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,GB,COV,/dist/v0.10.32/node.exe,v0.10.32,win,x86,144872
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,GB,COV,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144872
2015-05-14,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-14,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-05-14,GB,COV,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144872
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,GB,COV,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144872
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-05-14,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,41,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-14,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2015-05-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,41,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-05-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-14,CN,41,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-05-14,US,KY,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-14,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,262144
2015-05-14,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1409024
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1193668
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,BR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,464517
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,455603
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1174920
2015-05-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,VN,65,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1142152
2015-05-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,650632
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,141707
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,70886
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1142152
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,180983
2015-05-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-05-14,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,176075
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-05-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-05-14,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,636612
2015-05-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-05-14,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,505540
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2896464
2015-05-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,262144
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-14,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CA,BC,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,MY,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-14,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-14,US,VA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-05-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
