day,country,region,path,version,os,arch,bytes
2017-07-17,US,MA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,1368388
2017-07-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-17,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-17,US,MA,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,1392154
2017-07-17,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,MA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,1375378
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-17,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-17,GR,91,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-07-17,LA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2017-07-17,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-17,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-17,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-17,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,AF,KAB,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-17,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-07-17,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-17,CN,37,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,65536
2017-07-17,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-17,IE,L,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,US,WY,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-17,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-17,IE,L,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-07-17,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-17,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-17,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-17,CH,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-17,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-17,US,MA,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2017-07-17,CN,50,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-17,CN,31,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-17,RU,BEL,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-07-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-17,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-17,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-07-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-17,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-17,IN,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2017-07-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-17,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-07-17,FR,,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,4669171
2017-07-17,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-07-17,US,MA,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,1358602
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,US,CA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,CN,37,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2817794
2017-07-17,DE,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-17,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-07-17,DE,NW,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-07-17,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-17,LA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-07-17,CH,TG,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2017-07-17,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,79479
2017-07-17,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-07-17,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2017-07-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,421028
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,FR,,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,4800242
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-17,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-17,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-17,US,MA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,1090194
2017-07-17,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-17,CN,13,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2017-07-17,KR,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-17,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-17,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-17,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-17,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-17,US,MA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2017-07-17,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,6070400
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1009833
2017-07-17,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-17,IN,MH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2011264
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,3018963
2017-07-17,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-17,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-17,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-17,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-17,FR,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,5963499
2017-07-17,US,MA,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,1369787
2017-07-17,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,478507
2017-07-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2017-07-17,CH,SG,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-17,FR,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,4931307
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,989426
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,746623
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,AU,,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,267026
2017-07-17,IN,MH,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1493244
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,152274
2017-07-17,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,148670
2017-07-17,US,MA,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2017-07-17,VN,65,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,91975
2017-07-17,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-17,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-17,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-17,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-07-17,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-17,US,WA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-17,IN,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,900866
2017-07-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,29583
2017-07-17,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-17,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-17,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-17,US,MA,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,1403346
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,224676
2017-07-17,AU,,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,262144
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,198868
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-17,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-17,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-07-17,US,MA,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2017-07-17,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-17,FI,08,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,CT,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-17,US,MA,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,1414530
2017-07-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-17,US,MA,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,1383774
2017-07-17,CN,37,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,262144
2017-07-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-07-17,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-17,US,MA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,1379573
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-17,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-17,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,NP,BA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,8219
2017-07-17,FR,,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,5783284
2017-07-17,US,MA,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,1098582
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-17,FI,08,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-17,US,MA,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,4162998
2017-07-17,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-17,IN,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-17,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-07-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,24576
2017-07-17,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,32768
2017-07-17,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-07-17,US,MA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,1337633
2017-07-17,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,16384
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,8192
2017-07-17,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-17,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-07-17,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-07-17,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-17,CN,37,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,65536
2017-07-17,CN,11,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,16384
2017-07-17,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-17,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-17,US,MA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-17,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-17,US,MA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,41687
2017-07-17,NO,03,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-17,FR,,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,5570283
2017-07-17,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-07-17,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-07-17,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-17,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-17,NO,03,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-17,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-17,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-07-17,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-17,US,MA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,1387961
2017-07-17,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-17,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-17,DE,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-17,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-17,DK,84,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2017-07-17,US,MA,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,1383767
2017-07-17,US,MA,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,1385172
2017-07-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-17,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-07-17,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-17,IN,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-17,US,TX,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,CN,11,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,US,MA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2017-07-17,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-17,CN,37,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,14319362
2017-07-17,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-07-17,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-17,FR,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,4669163
2017-07-17,ID,JK,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,9617154
2017-07-17,ID,JK,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,1277660
2017-07-17,ID,JK,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2017-07-17,FR,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,4554475
2017-07-17,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
