day,country,region,path,version,os,arch,bytes
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167326
2023-05-06,CN,JS,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782973
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698659
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8337029
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964069
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700632
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000452
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960949
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514217
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999494
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047270
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511977
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902609
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066318
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228187
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882921
2023-05-06,CN,JS,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714238
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228305
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520697
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714902
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9785095
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520638
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141285
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785280
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10154151
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141285
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154670
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179284
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154150
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179341
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731239
2023-05-06,CN,JS,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296943
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468540
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154655
2023-05-06,US,CA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340191
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731246
2023-05-06,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297402
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591679
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575925
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489285
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472435
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488220
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246911
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644617
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021364
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760873
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168322
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338781
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702414
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963233
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997545
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534156
2023-05-06,CN,HA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-06,CN,HA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12051096
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871957
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228913
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715823
2023-05-06,CN,SD,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521648
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786438
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141285
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158245
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154673
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732434
2023-05-06,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293721
2023-05-06,CN,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-05-06,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-05-06,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-05-06,RU,,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2023-05-06,DE,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-05-06,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747157
2023-05-06,CN,JS,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821694
2023-05-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-05-06,CN,JS,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821694
2023-05-06,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-05-06,US,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190347
2023-05-06,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761300
2023-05-06,US,,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223868
2023-05-06,CN,JS,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228926
2023-05-06,US,TX,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-05-06,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438137
2023-05-06,CN,JS,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228926
2023-05-06,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260498
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189974
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190565
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468440
2023-05-06,US,IA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808321
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,340099
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11602020
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589452
2023-05-06,CN,JS,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259910
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148800
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501729
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149585
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468559
2023-05-06,US,,/download/release/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359456
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340123
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496953
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578166
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560421
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473997
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470817
2023-05-06,CN,JS,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787973
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483297
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460366
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495896
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468745
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262618
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236515
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652949
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033805
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768361
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179941
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345829
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008657
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711527
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742929
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971476
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157352
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028664
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318873
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516761
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684608
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049937
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149200
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944317
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902457
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147621
2023-05-06,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360193
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236378
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470579
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992190
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520376
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341775
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724734
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528216
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025597
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583332
2023-05-06,TW,TPE,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501070
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890273
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561869
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795862
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207618
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161765
2023-05-06,CN,JS,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820157
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478352
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698920
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178725
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473173
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500488
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154651
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463186
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770854
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463652
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759242
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128998
2023-05-06,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311833
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240573
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145957
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627153
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105533
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014939
2023-05-06,CN,JS,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227390
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743421
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747275
2023-05-06,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293286
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159264
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692115
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946693
2023-05-06,CN,JL,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990993
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492253
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052517
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861213
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208732
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699205
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498611
2023-05-06,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149852
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770651
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152165
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133093
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470586
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145957
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341743
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109615
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584758
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766061
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559721
2023-05-06,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309050
2023-05-06,HK,KKT,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016230
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480324
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476057
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463447
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470741
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240301
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628493
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016056
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746549
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160186
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321677
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692593
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946157
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12994035
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525181
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031871
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860677
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6210021
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700886
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500969
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772223
2023-05-06,CN,JS,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822206
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109620
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133093
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145957
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772046
2023-05-06,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312609
2023-05-06,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229949
2023-05-06,PH,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-05-06,CN,ZJ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004978
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056576
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470629
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341847
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919277
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736833
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317577
2023-05-06,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363681
