day,country,region,path,version,os,arch,bytes
2017-07-06,JO,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,468322
2017-07-06,DE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056500
2017-07-06,DE,,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,11819466
2017-07-06,DE,BY,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-07-06,DE,BY,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-07-06,DE,BW,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12969539
2017-07-06,RO,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350097
2017-07-06,PL,WP,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,491276
2017-07-06,DE,HE,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-07-06,DE,,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,5471977
2017-07-06,DE,TH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-07-06,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-07-06,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370420
2017-07-06,DE,HE,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-07-06,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-07-06,DE,HE,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2017-07-06,DE,,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9199921
2017-07-06,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-07-06,DE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-06,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229377
2017-07-06,DE,,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11628306
2017-07-06,LU,EL,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-07-06,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9355563
2017-07-06,DE,HE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833012
2017-07-06,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370329
2017-07-06,DE,BW,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345344
2017-07-06,DE,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-07-06,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370441
2017-07-06,DE,,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414414
2017-07-06,DE,BW,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934437
2017-07-06,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472514
2017-07-06,NL,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-07-06,NL,,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-07-06,NL,,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481809
2017-07-06,NL,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-07-06,NL,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490084
2017-07-06,DE,BW,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11744127
2017-07-06,MT,05,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2017-07-06,IT,BO,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2017-07-06,DE,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15417090
2017-07-06,IT,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-06,IT,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-06,DE,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2017-07-06,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-07-06,IT,UD,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14803663
2017-07-06,DE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,851714
2017-07-06,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-07-06,DE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,130818
2017-07-06,DE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-06,DE,HE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-07-06,IT,RM,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-06,IT,RM,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26591391
2017-07-06,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-07-06,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2017-07-06,DE,BW,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477986
2017-07-06,BA,10,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468451
2017-07-06,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886582
2017-07-06,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844378
2017-07-06,DE,BW,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833404
2017-07-06,IT,PG,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371889
2017-07-06,IT,RM,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5078761
2017-07-06,IT,RM,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-06,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-07-06,DE,BW,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11744116
2017-07-06,,,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2017-07-06,DE,BY,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2017-07-06,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-06,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-06,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-07-06,DE,HE,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490381
2017-07-06,DE,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-06,IT,AT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371864
2017-07-06,BG,22,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,5603074
2017-07-06,DE,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,261876
2017-07-06,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-07-06,DE,BW,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-06,DE,,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11403287
2017-07-06,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967831
2017-07-06,IT,BO,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477986
2017-07-06,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
