day,country,region,path,version,os,arch,bytes
2014-08-05,IN,DL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,291104
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,354832
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,354832
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,505320
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,538088
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,354832
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,519120
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,129420
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,117099
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,650192
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,709664
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,708284
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,650192
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,55635
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,120593
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,111271
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,47425
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,129420
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,898536
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,67223
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,44048
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,48199
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,44048
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,38628
2014-08-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,33836
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,31976
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,33836
2014-08-05,CN,11,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,17613
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,399446
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,484785
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,571178
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,526346
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,399390
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,607885
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,415671
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-08-05,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,471314
2014-08-05,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,395384
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,445847
2014-08-05,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,470192
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,513604
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,408745
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,593659
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,IN,DL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,MA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,512482
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,469070
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,303502
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,441805
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,473470
2014-08-05,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,473232
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,440683
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,MA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,469428
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,329276
2014-08-05,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,496856
2014-08-05,KR,41,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,342541
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276326
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,450572
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-05,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,549271
2014-08-05,US,TX,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2014-08-05,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CA,ON,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-05,US,IN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,669840
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,KR,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1902328
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,487010
2014-08-05,US,CO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,545229
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,396259
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,859137
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,302586
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,IN,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,436450
2014-08-05,AU,NSW,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,424846
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,32768
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,506000
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,CN,61,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,4125200
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1723288
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,482968
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,541187
2014-08-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,201193
2014-08-05,CN,61,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,2111752
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,432408
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,CN,61,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,276744
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,201672
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,382081
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,BR,PR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,200071
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,275400
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,532765
2014-08-05,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,428378
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,520480
2014-08-05,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,371638
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,109550
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,32768
2014-08-05,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,438532
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,389408
2014-08-05,JP,13,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-05,AU,NSW,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-08-05,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,US,WI,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-05,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-05,IN,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1765904
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,32768
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,AR,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145552
2014-08-05,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,372570
2014-08-05,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-05,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-05,CN,31,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-05,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,251062
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,434490
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,32768
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,471975
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,367600
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,42979
2014-08-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-05,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276624
2014-08-05,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-05,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,325754
2014-08-05,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
