day,country,region,path,version,os,arch,bytes
2019-11-13,CN,AH,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2019-11-13,IN,TN,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-11-13,CN,AH,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2019-11-13,CN,AH,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2019-11-13,CN,AH,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2019-11-13,CN,AH,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2019-11-13,CN,AH,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2019-11-13,CN,AH,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2019-11-13,CN,AH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2019-11-13,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-13,RU,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2019-11-13,AU,NSW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-13,CN,AH,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-11-13,CN,AH,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2019-11-13,CN,AH,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2019-11-13,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2019-11-13,CN,AH,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-13,CN,AH,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2019-11-13,CN,AH,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2019-11-13,CN,AH,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2019-11-13,CN,AH,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2019-11-13,CN,AH,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2019-11-13,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-13,CN,AH,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2019-11-13,CN,AH,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2019-11-13,CN,AH,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2019-11-13,CN,AH,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2019-11-13,CN,AH,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2019-11-13,CN,AH,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2019-11-13,CN,AH,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2019-11-13,US,CA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2019-11-13,CN,AH,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2019-11-13,CN,AH,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2019-11-13,CN,AH,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2019-11-13,CN,AH,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2019-11-13,CN,AH,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2019-11-13,CN,AH,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-13,CN,AH,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2019-11-13,CN,AH,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2019-11-13,CN,AH,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2019-11-13,CN,AH,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2019-11-13,CN,AH,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2019-11-13,CN,AH,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2019-11-13,CN,AH,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2019-11-13,CN,AH,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2019-11-13,CN,AH,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2019-11-13,CN,AH,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2019-11-13,CN,AH,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2019-11-13,CN,AH,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2019-11-13,CN,AH,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2019-11-13,CN,AH,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2019-11-13,CN,AH,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2019-11-13,CN,AH,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-13,CN,AH,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2019-11-13,CN,AH,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2019-11-13,CN,AH,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2019-11-13,CN,AH,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2019-11-13,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2019-11-13,CN,AH,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2019-11-13,CN,AH,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2019-11-13,CN,AH,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2019-11-13,CN,AH,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2019-11-13,CN,AH,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2019-11-13,CN,AH,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685761
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2019-11-13,CN,AH,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2019-11-13,CN,AH,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2019-11-13,CN,AH,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-13,CN,AH,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2019-11-13,CN,AH,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2019-11-13,CN,AH,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2019-11-13,CN,AH,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-11-13,CN,AH,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2019-11-13,CN,AH,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2019-11-13,CN,AH,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2019-11-13,CN,AH,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2019-11-13,CN,AH,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2019-11-13,CN,AH,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2019-11-13,CN,AH,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2019-11-13,CN,AH,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2019-11-13,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2019-11-13,CN,AH,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2019-11-13,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2019-11-13,CN,AH,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2019-11-13,CN,AH,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2019-11-13,CN,AH,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2019-11-13,CN,AH,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2019-11-13,CN,AH,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2019-11-13,CN,AH,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2019-11-13,CN,AH,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2019-11-13,CN,AH,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2019-11-13,CN,AH,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2019-11-13,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-13,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-13,AU,VIC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-13,AU,VIC,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-11-13,AU,VIC,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-13,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2019-11-13,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
