day,country,region,path,version,os,arch,bytes
2023-03-15,US,,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,9567979
2023-03-15,IN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-03-15,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-03-15,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,IN,MH,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2023-03-15,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,IN,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-15,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,IN,MH,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-03-15,IN,WB,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,IN,PB,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,IN,MH,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-15,IN,PB,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,IN,,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2023-03-15,IN,MH,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-03-15,IN,MH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-15,IN,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-15,IN,MH,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-15,US,WA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-linux-s390x.tar.xz,v18.15.0,linux,s390x,22476268
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-15,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-15,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-15,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-15,US,WA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-15,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-15,,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359439
2023-03-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-15,IN,KA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-15,IN,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-15,DE,HE,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-15,AE,DU,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-15,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,16528
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,DE,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-03-15,US,MN,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,US,MN,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,US,MN,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,US,MN,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,US,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65679
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IN,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,131217
2023-03-15,SG,01,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-03-15,IN,KA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-15,AE,DU,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568573
2023-03-15,IN,WB,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-03-15,US,CA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-03-15,US,OR,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-03-15,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-15,US,OR,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-15,US,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2023-03-15,US,OR,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-03-15,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-03-15,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-03-15,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-03-15,US,OR,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098487
2023-03-15,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-03-15,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-03-15,US,OR,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2023-03-15,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-15,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-03-15,US,OR,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-03-15,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217282
2023-03-15,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2023-03-15,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2023-03-15,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2023-03-15,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-15,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-15,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-03-15,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-15,US,OR,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-15,US,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-15,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-03-15,US,OR,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-03-15,US,MT,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2023-03-15,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2023-03-15,IN,TG,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-03-15,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-15,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-03-15,CN,CQ,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-15,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-15,CN,SH,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-15,US,CA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,IE,L,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-03-15,CN,LN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-15,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-03-15,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-15,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-03-15,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-15,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-15,US,CA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-03-15,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-15,US,CA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-15,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-15,CN,LN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,BR,SP,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,CN,AH,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-03-15,BR,SP,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,65680
2023-03-15,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590197
2023-03-15,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-03-15,AU,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650404
2023-03-15,CN,BJ,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-03-15,FR,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-03-15,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-15,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,JP,,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-03-15,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-15,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-15,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-03-15,BO,L,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590197
2023-03-15,CN,BJ,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-03-15,DE,HE,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-15,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2023-03-15,AU,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650404
2023-03-15,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-15,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-15,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-15,FR,75,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-03-15,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-15,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-15,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-03-15,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-03-15,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-03-15,US,GA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-03-15,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-15,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-15,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-15,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-15,IE,L,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-03-15,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-15,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-03-15,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-03-15,ES,S,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-15,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-15,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-03-15,DE,BW,/download/release/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556600
2023-03-15,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-03-15,IE,L,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-03-15,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2023-03-15,IE,L,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-03-15,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-15,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-03-15,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-03-15,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-15,AT,9,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-15,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-03-15,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-15,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-15,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-15,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-03-15,AT,9,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-15,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-15,CN,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-15,BR,SP,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,VA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-03-15,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-15,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-15,FR,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-15,DE,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-15,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-15,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-15,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-03-15,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
