day,country,region,path,version,os,arch,bytes
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744700
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179341
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520876
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241113
2022-07-24,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433270
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225129
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748302
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000317
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883101
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557413
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522012
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575066
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654960
2022-07-24,VN,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362949
2022-07-24,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016501
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917453
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202066
2022-07-24,US,VA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559208
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170616
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933012
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505150
2022-07-24,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145054
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426404
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951596
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618608
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892037
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004443
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440003
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622440
2022-07-24,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600535
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756240
2022-07-24,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635162
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369545
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860734
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073037
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237416
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123942
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382401
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448684
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878738
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982151
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764647
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024458
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801345
2022-07-24,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497995
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461953
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485312
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522109
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333240
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692479
2022-07-24,VN,HN,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575428
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2022-07-24,NO,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857733
2022-07-24,JP,13,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-07-24,DE,,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2022-07-24,DE,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519604
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042065
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084600
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217552
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346276
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2022-07-24,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-24,US,,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-07-24,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301738
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040344
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503553
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364461
2022-07-24,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012108
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308443
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994374
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522155
2022-07-24,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491443
2022-07-24,RU,,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492879
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672464
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668959
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749612
2022-07-24,IN,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084234
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655382
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263021
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752404
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-07-24,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242975
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932235
2022-07-24,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225564
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011199
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569968
2022-07-24,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-07-24,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-07-24,RU,MOW,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-07-24,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544800
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581196
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923144
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935439
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357825
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681091
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682227
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452051
2022-07-24,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614570
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117894
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739783
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953604
2022-07-24,AU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607780
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868061
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909920
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800304
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376299
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983448
2022-07-24,US,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183896
2022-07-24,CN,GZ,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709806
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026419
2022-07-24,AU,NSW,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511068
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080789
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055479
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133326
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791936
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489408
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454914
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882479
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769203
2022-07-24,,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512695
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744141
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526193
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466048
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700672
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378995
2022-07-24,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450949
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575423
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915661
2022-07-24,DE,,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524488
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683127
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729672
2022-07-24,DE,,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531493
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397743
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078920
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2022-07-24,US,VA,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558953
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871505
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364262
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588165
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612084
2022-07-24,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989730
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158205
2022-07-24,AU,QLD,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126139
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058165
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431640
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291936
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040279
2022-07-24,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999150
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735233
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304600
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318997
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522487
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880693
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362529
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749718
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714285
2022-07-24,TW,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318650
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655907
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413177
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627944
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050977
2022-07-24,AZ,BA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467329
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193554
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893457
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418309
2022-07-24,IE,L,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551793
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525237
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2022-07-24,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-07-24,CN,SH,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2022-07-24,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428583
2022-07-24,IN,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004457
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-07-24,GB,CAM,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561037
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679230
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-07-24,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442471
2022-07-24,DE,,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-07-24,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617273
2022-07-24,NO,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801344
2022-07-24,CZ,534,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-07-24,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-07-24,SG,01,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
