day,country,region,path,version,os,arch,bytes
2023-03-31,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-31,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-03-31,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-31,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-03-31,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-03-31,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-31,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-03-31,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-03-31,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-31,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-03-31,KR,28,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-03-31,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-03-31,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-31,ES,AB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-03-31,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-03-31,CO,DC,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-31,US,VA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-31,US,VA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-03-31,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-31,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-03-31,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-03-31,US,VA,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-03-31,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-03-31,DE,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-03-31,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-31,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-31,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-31,US,VA,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-03-31,US,VA,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-03-31,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-03-31,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-03-31,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-03-31,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295390
2023-03-31,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-03-31,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-03-31,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-03-31,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-03-31,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-03-31,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-31,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-03-31,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
2023-03-31,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189782
2023-03-31,BR,AL,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-03-31,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-31,ES,B,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-31,US,WI,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-31,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-31,US,WA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-31,US,VA,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-03-31,BR,BA,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.gz,v19.8.1,linux,armv7l,41494038
2023-03-31,DE,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-03-31,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-03-31,SG,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-03-31,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-03-31,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-03-31,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-31,DE,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-31,US,GA,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-03-31,SG,01,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-03-31,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-03-31,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-03-31,US,IN,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-03-31,AU,QLD,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-31,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324394
2023-03-31,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-03-31,US,,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335661
2023-03-31,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-03-31,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-31,US,,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512479
2023-03-31,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-03-31,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-31,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-03-31,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-03-31,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749682
2023-03-31,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-03-31,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-31,AR,,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-03-31,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-31,ES,MA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-03-31,BE,VOV,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-03-31,VN,DN,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-31,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-03-31,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-03-31,AR,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-03-31,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-03-31,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-03-31,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-31,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-03-31,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-03-31,BR,RN,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-03-31,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-03-31,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-31,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-31,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-03-31,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-03-31,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-03-31,US,MN,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-31,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-31,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-03-31,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-03-31,BE,VLI,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-31,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-03-31,BE,VLI,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-31,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445870
2023-03-31,US,,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568482
2023-03-31,US,VA,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-03-31,ES,B,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-31,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-03-31,US,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-03-31,US,FL,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-31,ES,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-03-31,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-03-31,AU,NSW,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-03-31,KR,41,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-03-31,US,PA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766066
2023-03-31,ID,PB,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-31,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-03-31,PK,PB,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428626
2023-03-31,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-03-31,CN,HN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-31,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-03-31,US,TX,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-31,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-03-31,US,IA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-31,US,IA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-31,US,TX,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-03-31,US,IA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-03-31,US,TX,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-03-31,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-31,US,TX,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-31,US,IA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609056
2023-03-31,US,TX,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-03-31,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-03-31,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-03-31,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-31,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-31,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-31,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-03-31,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609056
2023-03-31,US,CA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262794
2023-03-31,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-03-31,US,GA,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-03-31,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-03-31,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-31,US,IA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-31,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-03-31,US,IA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-31,US,WA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-03-31,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-03-31,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-31,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454154
2023-03-31,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-31,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-03-31,US,CA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-03-31,US,TX,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-03-31,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-03-31,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-31,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-03-31,PR,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-31,FR,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832236
2023-03-31,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-03-31,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-31,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-31,US,TX,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-03-31,US,IA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-03-31,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-31,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,17868757
2023-03-31,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-03-31,US,TX,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-03-31,US,GA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596983
2023-03-31,IE,L,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-03-31,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-31,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-31,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-31,BD,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139430
2023-03-31,US,GA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-31,US,TX,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-03-31,HU,BU,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-03-31,US,GA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-03-31,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-31,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-03-31,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-03-31,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-03-31,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-03-31,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-31,IE,L,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-03-31,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-31,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-03-31,NL,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-31,US,TX,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-03-31,NL,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-03-31,US,IA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-03-31,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-31,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-31,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-31,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-03-31,US,,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268420
2023-03-31,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-31,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-03-31,US,OH,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-31,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-03-31,FR,95,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-03-31,TW,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696289
2023-03-31,NL,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-31,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-03-31,US,TX,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-03-31,HU,BU,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-03-31,US,CA,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-03-31,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-03-31,DE,BY,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-03-31,US,TX,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-03-31,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-03-31,US,TX,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-03-31,CN,GD,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-31,NG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-31,US,CA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-31,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-03-31,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-31,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-03-31,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-03-31,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-03-31,DE,HE,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-31,JP,12,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-31,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-31,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904951
2023-03-31,TR,34,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-31,US,MI,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-03-31,DE,HE,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-31,GB,ENG,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-31,JP,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-31,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-03-31,US,TX,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-03-31,US,CA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
