day,country,region,path,version,os,arch,bytes
2021-01-29,IN,MH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-01-29,FR,48,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21920392
2021-01-29,JP,27,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-01-29,HK,,/dist/latest-v14.x/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-29,US,IA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-01-29,US,IA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-01-29,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-01-29,CR,A,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-01-29,US,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-01-29,SG,01,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-01-29,,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-01-29,,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-01-29,,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-01-29,,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-01-29,TR,34,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-01-29,TH,20,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-01-29,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-01-29,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-01-29,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2021-01-29,CN,SN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2021-01-29,ID,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2021-01-29,SG,01,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-01-29,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-01-29,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-01-29,CN,BJ,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-01-29,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-01-29,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-01-29,ES,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-01-29,US,NM,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-01-29,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-01-29,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-01-29,CN,HB,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-01-29,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-01-29,CN,JS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-01-29,CN,HN,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-01-29,US,GA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-01-29,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-01-29,IN,MH,/dist/latest-v10.x/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-01-29,US,WA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-01-29,DE,NI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-01-29,FR,25,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-01-29,US,IL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-01-29,JP,13,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-01-29,CN,GD,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-01-29,KR,28,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-01-29,US,NY,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-01-29,CN,JS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-01-29,US,NY,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-01-29,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-01-29,HK,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-01-29,VN,SG,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-01-29,VN,SG,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-01-29,KR,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-01-29,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-01-29,CN,GD,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-01-29,HK,,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-01-29,DE,BW,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-01-29,CN,JS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-01-29,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-01-29,CN,BJ,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-01-29,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-01-29,JP,27,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-01-29,CN,JS,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-01-29,CN,GD,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-01-29,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-01-29,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-01-29,VN,SG,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-01-29,JP,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-01-29,CN,GD,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-01-29,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-01-29,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-01-29,TH,10,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2021-01-29,ZA,GT,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-01-29,IN,MH,/dist/latest-v10.x/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-01-29,TH,76,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-01-29,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-01-29,US,WA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-01-29,MY,14,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-01-29,CN,JS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-01-29,US,WA,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990831
2021-01-29,CN,JS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-01-29,US,NY,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-29,IN,,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2021-01-29,JP,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-01-29,NL,NH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-01-29,CN,JS,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-01-29,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-01-29,RU,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-01-29,RU,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-01-29,US,CA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-01-29,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-01-29,RU,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-01-29,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-01-29,CN,GD,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-01-29,PL,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-01-29,TH,,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-01-29,RU,,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-01-29,RU,,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-01-29,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-29,,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-01-29,ZA,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-01-29,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-01-29,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-01-29,IN,TN,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-01-29,CN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-01-29,RU,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-01-29,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-01-29,CN,JS,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-01-29,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-01-29,JP,13,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-01-29,CN,JS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-01-29,TW,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2021-01-29,IN,JK,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-01-29,CN,JS,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-01-29,CN,GD,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-01-29,US,FL,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-01-29,CN,BJ,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2021-01-29,CN,JS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-01-29,DE,HE,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-01-29,DE,HE,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-01-29,TH,10,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-01-29,CN,JS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-01-29,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-01-29,CN,ZJ,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-01-29,RU,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-01-29,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-01-29,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-01-29,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
