day,country,region,path,version,os,arch,bytes
2018-04-01,GB,SAW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-01,GB,LIV,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-01,GB,MAN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,261890
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LIV,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,TFW,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186674
2018-04-01,GB,NTH,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978742
2018-04-01,GB,MAN,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899987
2018-04-01,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,BIR,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005431
2018-04-01,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,BIR,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,EDH,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199517
2018-04-01,GB,HAM,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,BIR,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,473474
2018-04-01,GB,SRY,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,EDH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114279
2018-04-01,GB,RDG,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13181597
2018-04-01,GB,EDH,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10629352
2018-04-01,GB,STN,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26641193
2018-04-01,GB,STE,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464901
2018-04-01,GB,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,17915091
2018-04-01,GB,KIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,KIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,HRT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,15548170
2018-04-01,GB,HRT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199539
2018-04-01,GB,HRT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199557
2018-04-01,GB,BPL,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114323
2018-04-01,GB,RDG,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500374
2018-04-01,GB,STS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,SHN,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10279020
2018-04-01,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,EDH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-01,GB,EDH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114279
2018-04-01,GB,WSX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,WAR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-01,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-01,GB,WAR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,HRT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,BMH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,MRT,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,KWL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342129
2018-04-01,GB,CHW,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,COV,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114308
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382983
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912722
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912721
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912705
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912699
2018-04-01,GB,BNH,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186615
2018-04-01,GB,DUR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,DEV,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016085
2018-04-01,GB,SWD,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,SWD,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342084
2018-04-01,GB,SKP,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,NFK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,BMH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,DUR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,DUR,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,HRW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114360
2018-04-01,GB,BNH,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291576
2018-04-01,GB,BNH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114295
2018-04-01,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-01,GB,BNH,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912716
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912698
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912709
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,PLY,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,POR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,PLY,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103431
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,POR,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,16913716
2018-04-01,GB,BOL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912694
2018-04-01,GB,NWM,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15765218
2018-04-01,GB,LIV,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2018-04-01,GB,LIV,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2018-04-01,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,LIV,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-04-01,GB,BIR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420098
2018-04-01,GB,BIR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420086
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912694
2018-04-01,GB,WFT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,RDG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-01,GB,TFW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342135
2018-04-01,GB,ESS,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2018-04-01,GB,CMA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912859
2018-04-01,GB,OLD,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313110
2018-04-01,GB,ESS,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2018-04-01,GB,HRT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,EDH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382959
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453163
2018-04-01,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114300
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382941
2018-04-01,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199525
2018-04-01,GB,BFS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8305276
2018-04-01,GB,SWD,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342111
2018-04-01,GB,SWD,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342110
2018-04-01,GB,CMA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-04-01,GB,BFS,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-04-01,GB,GLS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,COV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-01,GB,WSX,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2018-04-01,GB,LIV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,SFK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,ENG,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415355
2018-04-01,GB,WGN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BST,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114295
2018-04-01,GB,BFS,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-04-01,GB,LCE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,LCE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,HAV,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8333875
2018-04-01,GB,BFS,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-04-01,GB,SRY,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,BFS,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-04-01,GB,NET,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2018-04-01,GB,BDF,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,12984706
2018-04-01,GB,WRX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LIN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,KIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BDF,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,12984724
2018-04-01,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,HNS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8305273
2018-04-01,GB,HNS,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-04-01,GB,ISL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,WLV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,CRY,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299016
2018-04-01,GB,OLD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,CRY,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-04-01,GB,CRY,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-04-01,GB,WLV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7323902
2018-04-01,GB,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,SRY,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-01,GB,STH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,LDS,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15421798
2018-04-01,GB,STH,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,SLK,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,469696
2018-04-01,GB,MAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LIV,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-04-01,GB,HRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,WDU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,DAL,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-01,GB,KIR,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114290
2018-04-01,GB,HAV,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-01,GB,KIR,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12138673
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464890
2018-04-01,GB,BST,/dist/latest/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016041
2018-04-01,GB,LDS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11246632
2018-04-01,GB,LDS,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,130779
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,4619996
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,130780
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,1704376
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,139631
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,3408751
2018-04-01,GB,COV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-01,GB,BOL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,11190018
2018-04-01,GB,BOL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LDS,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,BST,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199507
2018-04-01,GB,MAN,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30802971
2018-04-01,GB,LDS,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-04-01,GB,LDS,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469625
2018-04-01,GB,LDS,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469625
2018-04-01,GB,LDS,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-04-01,GB,OXF,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,KEN,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199561
2018-04-01,GB,BMH,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,BMH,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,STH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114274
2018-04-01,GB,YOR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10276450
2018-04-01,GB,,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10276450
2018-04-01,GB,WND,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342102
2018-04-01,GB,SHF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,NLK,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-04-01,GB,RFW,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199530
2018-04-01,GB,HAL,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199593
2018-04-01,GB,HAL,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199520
2018-04-01,GB,STN,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,NLK,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-04-01,GB,SRY,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342133
2018-04-01,GB,CRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,CRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BST,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,HRT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-01,GB,HRT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-01,GB,DNC,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639540
2018-04-01,GB,SRY,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-01,GB,HRY,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-01,GB,GLS,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-04-01,GB,TFW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342123
2018-04-01,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-01,GB,SLG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,HAM,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114310
2018-04-01,GB,OLD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639597
2018-04-01,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639548
2018-04-01,GB,FIF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,DUD,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16022477
2018-04-01,GB,WOR,/download/release/latest-boron/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13039133
2018-04-01,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,HAL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,GLS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17012797
2018-04-01,GB,GLS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,LIV,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-01,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639580
2018-04-01,GB,WRT,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400485
2018-04-01,GB,HRW,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-04-01,GB,SRY,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342069
2018-04-01,GB,EDH,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10220307
2018-04-01,GB,KEC,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,SRY,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,SFT,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-01,GB,OLD,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-01,GB,GLS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17012771
2018-04-01,GB,PLY,/download/release/latest/win-x64/node.exe,,win,x64,22497432
2018-04-01,GB,PLY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,KTT,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,500436
2018-04-01,GB,SHN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,WKF,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-01,GB,BST,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-01,GB,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342125
2018-04-01,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
