day,country,region,path,version,os,arch,bytes
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118881
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234924
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998461
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140452
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2022-02-09,SG,,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967498
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028756
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454619
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162320
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513682
2022-02-09,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2022-02-09,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340830
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231056
2022-02-09,VN,67,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997390
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144628
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618872
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472836
2022-02-09,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996376
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227856
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310351
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519731
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2022-02-09,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2022-02-09,IL,M,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2022-02-09,JP,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2022-02-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813689
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868895
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2022-02-09,IN,MH,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142821
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196203
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132547
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197956
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355571
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712544
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593639
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2022-02-09,IN,TN,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2022-02-09,KR,48,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573020
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2022-02-09,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877136
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259809
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295700
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155390
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204216
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209623
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369146
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224220
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716536
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2022-02-09,JP,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2022-02-09,RU,,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392272
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2022-02-09,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2022-02-09,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2022-02-09,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834177
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874539
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259400
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157949
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145230
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676775
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242144
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721272
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581824
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313872
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392271
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2022-02-09,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836394
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292696
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158726
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149454
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12666008
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622728
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313872
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577089
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521955
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2022-02-09,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-02-09,US,NJ,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-02-09,US,NJ,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2022-02-09,US,NJ,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417324
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837731
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187940
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427071
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477452
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477452
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340810
2022-02-09,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875816
2022-02-09,US,NJ,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266070
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292612
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162592
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211447
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152898
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679100
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654435
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255140
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734800
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608808
2022-02-09,IN,MH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572997
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2022-02-09,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993177
2022-02-09,JP,40,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839980
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341062
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290804
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155205
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214260
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473972
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799282
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2022-02-09,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2022-02-09,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643496
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219680
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2022-02-09,SG,01,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2022-02-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-02-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581187
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2022-02-09,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958832
2022-02-09,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2022-02-09,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094464
