day,country,region,path,version,os,arch,bytes
2022-07-04,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-07-04,US,IA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-07-04,ES,M,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-07-04,IN,MH,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-07-04,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-07-04,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-07-04,JP,15,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-07-04,ES,M,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-07-04,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-07-04,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-07-04,CN,HB,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2022-07-04,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-07-04,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-07-04,CN,ZJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-07-04,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-07-04,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-07-04,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-07-04,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-07-04,TW,,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-07-04,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-07-04,AU,VIC,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-07-04,CN,HB,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-07-04,BR,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-07-04,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-07-04,CN,GD,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-07-04,FR,75,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-07-04,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-07-04,CN,SC,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-07-04,US,TX,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-07-04,CN,BJ,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-07-04,PL,SL,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-07-04,JP,13,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-07-04,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-07-04,JP,13,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-07-04,JP,13,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-07-04,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-07-04,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-07-04,US,OH,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-07-04,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-07-04,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-07-04,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-07-04,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-07-04,CN,,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-07-04,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-07-04,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-07-04,US,,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2022-07-04,US,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681624
2022-07-04,IN,MH,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-07-04,IE,L,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-07-04,CN,FJ,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-07-04,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-07-04,CN,GX,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750992
2022-07-04,ID,JK,/dist/node-latest.tar.gz,,src,,82798980
2022-07-04,AU,SA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-07-04,BE,VWV,/dist/latest/win-x64/node.exe,,win,x64,64794360
2022-07-04,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-07-04,GB,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-07-04,CN,HN,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-07-04,CN,GD,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-07-04,IN,TG,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-07-04,CN,,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-07-04,HK,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-07-04,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-07-04,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-07-04,KR,11,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-07-04,US,,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2022-07-04,VN,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-07-04,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-07-04,JP,31,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-04,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-07-04,,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-07-04,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-07-04,CN,CQ,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-07-04,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-07-04,CN,SN,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-07-04,CN,SN,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-07-04,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-07-04,US,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-07-04,TW,TAO,/download/release/latest-v14.x/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-07-04,IL,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-07-04,DE,NW,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-07-04,TW,TXG,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-07-04,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-04,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-04,JP,13,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-07-04,SG,01,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-07-04,IN,TG,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-07-04,EE,37,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-07-04,US,WA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-07-04,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-07-04,CN,GD,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2022-07-04,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-07-04,US,AZ,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-07-04,JP,13,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-07-04,TH,10,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-07-04,BE,VAN,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-07-04,DE,BY,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-07-04,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-07-04,,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-07-04,CN,SC,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-07-04,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-07-04,CN,SH,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-04,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-07-04,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-07-04,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-07-04,CN,SH,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-07-04,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-07-04,RU,MOW,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-07-04,CN,SH,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-07-04,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-07-04,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-07-04,IN,KA,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-07-04,IE,L,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-07-04,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-07-04,US,WA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-07-04,ES,M,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-07-04,NO,50,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-07-04,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-07-04,IN,TG,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-07-04,US,WA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-07-04,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-07-04,CN,ZJ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-07-04,CN,ZJ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-07-04,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-07-04,CN,ZJ,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-07-04,US,CA,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-07-04,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-07-04,CN,SN,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-07-04,US,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2022-07-04,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-07-04,US,CO,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-07-04,US,WA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-07-04,US,IA,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-07-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-07-04,KH,12,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-07-04,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-07-04,FR,75,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-07-04,CN,GD,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-07-04,CN,SD,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773025
2022-07-04,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-07-04,HK,,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2022-07-04,JP,13,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-07-04,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-07-04,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-07-04,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-07-04,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-07-04,JP,13,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-07-04,DE,BW,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-07-04,ES,L,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-07-04,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-07-04,IN,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-07-04,IN,DL,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-07-04,IN,KA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-07-04,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-07-04,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-07-04,US,,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-07-04,JP,40,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-07-04,CN,GD,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-07-04,SG,01,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-07-04,NL,,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139801
2022-07-04,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-07-04,US,TX,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,61295369
2022-07-04,PH,00,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-07-04,IN,KA,/dist/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-07-04,NL,NH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2022-07-04,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-07-04,CN,BJ,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-07-04,CN,JS,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-07-04,AU,QLD,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-07-04,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-07-04,CN,BJ,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-07-04,RU,SAM,/download/release/latest/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-07-04,VN,HN,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-07-04,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-07-04,IN,PB,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-07-04,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-07-04,IN,,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2022-07-04,DE,HE,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2022-07-04,MA,FES,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-07-04,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-07-04,IN,PB,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-07-04,DK,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-07-04,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-07-04,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-07-04,US,,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-07-04,IN,KA,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-07-04,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2022-07-04,CN,SN,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-07-04,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-07-04,IN,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2022-07-04,TW,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-07-04,US,NJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-07-04,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-07-04,PH,,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-07-04,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-07-04,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-07-04,CN,SN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-07-04,US,GA,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-07-04,US,IA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-07-04,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-07-04,US,WA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-07-04,KR,,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2022-07-04,CN,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711371
2022-07-04,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-07-04,CN,HA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-07-04,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-07-04,JP,22,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-07-04,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-07-04,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-07-04,CN,JS,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-07-04,ID,JK,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-07-04,CN,JS,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-07-04,AU,NSW,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-07-04,HK,KKC,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-07-04,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-07-04,IN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-07-04,IN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-07-04,CN,SC,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-07-04,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-07-04,CN,FJ,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693957
2022-07-04,US,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2022-07-04,CN,SC,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-07-04,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-07-04,CN,FJ,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-07-04,US,CA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-07-04,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-07-04,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-07-04,US,NM,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-07-04,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-07-04,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-04,DE,BY,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-07-04,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-04,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-04,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-07-04,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-07-04,AU,NSW,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-07-04,ID,JK,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-07-04,PK,PB,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-07-04,IN,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-07-04,US,,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-07-04,HK,HCW,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2022-07-04,IN,MH,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965119
2022-07-04,AU,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-07-04,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-07-04,JP,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
