day,country,region,path,version,os,arch,bytes
2020-01-12,AU,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2020-01-12,CN,AH,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158222
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2020-01-12,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-01-12,CN,AH,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-01-12,CN,AH,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-01-12,CN,AH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-01-12,CN,AH,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2020-01-12,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2020-01-12,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2020-01-12,CN,AH,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-01-12,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-01-12,CN,AH,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185052
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2020-01-12,CN,AH,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2020-01-12,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-01-12,CN,AH,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2020-01-12,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2020-01-12,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2020-01-12,CN,AH,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2020-01-12,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-01-12,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2020-01-12,CN,AH,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2020-01-12,CN,AH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401076
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-01-12,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2020-01-12,CN,AH,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-01-12,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-01-12,CN,AH,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2020-01-12,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-01-12,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2020-01-12,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2020-01-12,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2020-01-12,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-01-12,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2020-01-12,CN,AH,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2020-01-12,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2020-01-12,CN,AH,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2020-01-12,CN,AH,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2020-01-12,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246073
2020-01-12,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2020-01-12,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-01-12,CN,AH,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2020-01-12,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-01-12,CN,AH,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2020-01-12,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2020-01-12,CN,AH,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2020-01-12,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2020-01-12,CN,AH,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2020-01-12,CN,AH,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-01-12,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2020-01-12,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-01-12,CN,AH,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,342884
2020-01-12,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2020-01-12,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2020-01-12,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
