day,country,region,path,version,os,arch,bytes
2019-12-21,IN,TN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2019-12-21,FR,75,/download/release/node-latest.tar.gz,,src,,61217361
2019-12-21,US,,/download/release/latest-dubnium/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2019-12-21,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-21,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-21,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2019-12-21,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-12-21,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-21,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-21,CN,SH,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-21,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-21,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-21,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-21,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-12-21,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2019-12-21,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2019-12-21,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-12-21,CA,MB,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2019-12-21,FR,75,/download/release/latest/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2019-12-21,FR,75,/download/release/latest/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2019-12-21,FR,75,/download/release/latest/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2019-12-21,FR,75,/download/release/latest/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2019-12-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-12-21,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2019-12-21,MW,BL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2019-12-21,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2019-12-21,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2019-12-21,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2019-12-21,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-21,IN,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2019-12-21,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-12-21,CZ,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2019-12-21,BR,,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2019-12-21,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2019-12-21,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2019-12-21,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2019-12-21,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2019-12-21,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-21,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-21,BY,HM,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2019-12-21,US,CA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-12-21,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2019-12-21,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-12-21,KR,28,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-12-21,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-12-21,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-21,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-21,US,GA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2019-12-21,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2019-12-21,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-12-21,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-21,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2019-12-21,KR,28,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-12-21,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2019-12-21,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-21,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2019-12-21,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-12-21,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2019-12-21,CN,GD,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-12-21,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2019-12-21,CN,GD,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2019-12-21,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2019-12-21,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2019-12-21,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2019-12-21,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2019-12-21,FR,75,/download/release/latest-dubnium/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2019-12-21,,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2019-12-21,MX,MOR,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2019-12-21,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2019-12-21,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-12-21,US,OR,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2019-12-21,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2019-12-21,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2019-12-21,FR,75,/download/release/latest-erbium/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2019-12-21,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-21,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-12-21,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-21,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-21,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-21,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2019-12-21,US,NY,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-21,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
