day,country,region,path,version,os,arch,bytes
2023-06-04,CL,TA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-04,US,OR,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-04,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-06-04,IN,DL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342718
2023-06-04,JP,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-04,JP,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-04,CN,GD,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938463
2023-06-04,CN,GD,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938463
2023-06-04,CN,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-06-04,US,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-06-04,HK,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,139425
2023-06-04,HK,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,139425
2023-06-04,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-06-04,HK,,/dist/latest-v18.x/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-04,HK,,/download/release/latest-v18.x/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157218
2023-06-04,US,CA,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-06-04,US,CA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901542
2023-06-04,US,CA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-06-04,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-04,US,CA,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047846
2023-06-04,SG,01,/dist/v18.16.0/win-x86/node.exe,v18.16.0,win,x86,63509278
2023-06-04,CA,,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,139403
2023-06-04,TW,TXG,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-04,US,TX,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454154
2023-06-04,US,TX,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446958
2023-06-04,US,IA,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569494
2023-06-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-04,,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-06-04,,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-06-04,US,NJ,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146568
2023-06-04,PK,PB,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-06-04,IN,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339815
2023-06-04,IN,KL,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332651
2023-06-04,CN,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562562
2023-06-04,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-06-04,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-06-04,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-06-04,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905062
2023-06-04,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278950
2023-06-04,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-06-04,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-06-04,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559211
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551095
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552637
2023-06-04,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311011
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152971
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164241
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613558
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336294
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771622
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900966
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270758
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266662
2023-06-04,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-06-04,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-06-04,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564722
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306428
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168472
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638865
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896870
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-06-04,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-06-04,US,IL,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171088
2023-06-04,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641839
2023-06-04,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-06-04,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-06-04,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-06-04,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-06-04,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-04,US,IL,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176076
2023-06-04,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531202
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962021
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155372
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461383
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609447
2023-06-04,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870962
2023-06-04,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768309
2023-06-04,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656841
2023-06-04,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184878
2023-06-04,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-06-04,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783910
2023-06-04,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501670
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15465004
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601576
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950339
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593061
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032485
2023-06-04,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482193
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445566
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945257
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638117
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499972
2023-06-04,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365650
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824076
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374461
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16880003
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550384
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658597
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057061
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500911
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860556
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369294
2023-06-04,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053357
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905062
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152080
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404270
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375973
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599920
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286563
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979237
2023-06-04,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133835
2023-06-04,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548490
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556515
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760538
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528565
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773990
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-06-04,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-06-04,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-06-04,US,OH,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557056
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556539
2023-06-04,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835085
2023-06-04,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165244
2023-06-04,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634666
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297885
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331678
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984642
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789633
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557478
2023-06-04,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-06-04,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336294
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923174
2023-06-04,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516518
2023-06-04,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-06-04,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476781
2023-06-04,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-06-04,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-06-04,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279486
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556530
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501766
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021969
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557473
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478373
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810061
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496843
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085733
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524738
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-06-04,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439713
2023-06-04,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-06-04,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104230
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556190
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541028
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556609
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-06-04,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-06-04,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-04,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-06-04,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-06-04,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417401
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-06-04,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556909
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059763
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554450
2023-06-04,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201126
2023-06-04,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-06-04,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232116
2023-06-04,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-04,US,IL,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554991
2023-06-04,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374079
2023-06-04,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832533
2023-06-04,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142630
2023-06-04,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344150
2023-06-04,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504230
2023-06-04,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-04,AU,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153982
2023-06-04,JP,40,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-04,AT,5,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,HU,BZ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-06-04,,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-06-04,KR,28,/download/release/latest-v18.x/node-v18.16.0.tar.gz,v18.16.0,src,,85325777
