day,country,region,path,version,os,arch,bytes
2023-01-16,IN,,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995860
2023-01-16,US,MA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2023-01-16,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-01-16,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-01-16,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2023-01-16,CN,LN,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-01-16,AU,VIC,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2023-01-16,CN,BJ,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-01-16,RU,TVE,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2023-01-16,CN,BJ,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-01-16,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-01-16,IN,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2023-01-16,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2023-01-16,US,VA,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-01-16,US,,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2023-01-16,TH,10,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-16,US,IA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-01-16,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2023-01-16,RU,,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2023-01-16,US,CA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-01-16,CN,SC,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-16,MM,,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-01-16,IN,TN,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2023-01-16,CN,SC,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-01-16,IN,,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2023-01-16,CN,SH,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-01-16,AU,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2023-01-16,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-01-16,CN,ZJ,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2023-01-16,VN,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-01-16,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-01-16,IN,KL,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2023-01-16,JP,13,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2023-01-16,BD,,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894329
2023-01-16,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-01-16,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-01-16,IN,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-01-16,IN,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-01-16,IN,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-01-16,CN,HN,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2023-01-16,CN,SH,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-16,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2023-01-16,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2023-01-16,CN,BJ,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-01-16,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2023-01-16,CA,,/download/release/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977041
2023-01-16,ZA,,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844841
2023-01-16,JP,13,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2023-01-16,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-01-16,US,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2023-01-16,IN,MH,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2023-01-16,CN,AH,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-01-16,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-01-16,HK,HCW,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-16,US,,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072530
2023-01-16,CN,HA,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2023-01-16,CN,BJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-01-16,CN,HA,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2023-01-16,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-01-16,TH,10,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2023-01-16,JP,11,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2023-01-16,US,OR,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034175
2023-01-16,IL,JM,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2023-01-16,US,GA,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2023-01-16,IR,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2023-01-16,ID,JK,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-01-16,JP,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-01-16,BR,RS,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-01-16,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-01-16,KR,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2023-01-16,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-01-16,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2023-01-16,,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-01-16,CN,SN,/download/release/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827217
2023-01-16,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2023-01-16,VN,SG,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2023-01-16,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2023-01-16,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2023-01-16,US,VA,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-01-16,US,VA,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-01-16,DE,HE,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-16,US,OR,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2023-01-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2023-01-16,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-01-16,TH,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2023-01-16,KR,11,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2023-01-16,FI,15,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2023-01-16,KR,11,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-01-16,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-01-16,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-01-16,JP,13,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2023-01-16,RO,B,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2023-01-16,PL,MZ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-01-16,CN,SC,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-01-16,US,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-01-16,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2023-01-16,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2023-01-16,CN,SH,/download/release/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640812
2023-01-16,JP,13,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2023-01-16,IN,DL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-01-16,CN,SH,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-01-16,US,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2023-01-16,US,VA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2023-01-16,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-01-16,CN,YN,/download/release/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355420
2023-01-16,AU,VIC,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2023-01-16,CN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-01-16,IN,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2023-01-16,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-01-16,US,CA,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2023-01-16,RU,TVE,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-01-16,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2023-01-16,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2023-01-16,RO,TM,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-01-16,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2023-01-16,IN,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2023-01-16,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2023-01-16,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2023-01-16,CN,BJ,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-01-16,DE,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2023-01-16,US,IA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-01-16,CN,BJ,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-01-16,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-01-16,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-01-16,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-01-16,US,IA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2023-01-16,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2023-01-16,IN,KA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-01-16,,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-01-16,US,IA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2023-01-16,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-01-16,PK,PB,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-01-16,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2023-01-16,IN,,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-01-16,KH,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2023-01-16,US,TX,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2023-01-16,US,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370467
2023-01-16,CN,HB,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2023-01-16,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-01-16,CN,SC,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-01-16,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-01-16,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2023-01-16,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2023-01-16,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2023-01-16,US,CA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2023-01-16,US,TX,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2023-01-16,US,TX,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2023-01-16,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-01-16,US,TX,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2023-01-16,CN,GD,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827776
2023-01-16,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2023-01-16,US,IA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2023-01-16,HK,,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2023-01-16,RU,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2023-01-16,IN,KA,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-16,US,OR,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2023-01-16,CN,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2023-01-16,CN,SD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2023-01-16,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-16,GB,MIK,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-01-16,IN,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2023-01-16,US,OH,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-01-16,US,WA,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2023-01-16,DE,MV,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332141
2023-01-16,BE,BRU,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-01-16,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2023-01-16,US,VA,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-01-16,US,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-01-16,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-01-16,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2023-01-16,SG,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2023-01-16,US,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2023-01-16,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2023-01-16,NL,NH,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-01-16,CN,JS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2023-01-16,JP,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2023-01-16,IN,DL,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2023-01-16,DE,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2023-01-16,DE,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2023-01-16,AU,VIC,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2023-01-16,CN,LN,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2023-01-16,US,CA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-01-16,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-01-16,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-01-16,DE,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2023-01-16,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2023-01-16,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2023-01-16,IN,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2023-01-16,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-01-16,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2023-01-16,US,TX,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-01-16,PK,SD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-01-16,HK,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2023-01-16,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-01-16,IN,TN,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-01-16,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2023-01-16,JP,,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2023-01-16,US,IA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-01-16,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-01-16,CN,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-01-16,CN,SH,/download/release/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949961
2023-01-16,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2023-01-16,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2023-01-16,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2023-01-16,ZA,GT,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-01-16,AU,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2023-01-16,AU,,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2023-01-16,DE,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-01-16,IN,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-01-16,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-01-16,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2023-01-16,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2023-01-16,CN,GD,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2023-01-16,IN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-01-16,SG,01,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2023-01-16,IN,DL,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-01-16,AU,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2023-01-16,DE,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2023-01-16,HK,HCW,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2023-01-16,IN,DL,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2023-01-16,LY,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2023-01-16,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2023-01-16,IN,MH,/download/release/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2023-01-16,IN,MH,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-01-16,PH,10,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-01-16,US,,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-01-16,CN,FJ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-01-16,CN,JS,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-01-16,CN,FJ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-01-16,IN,MH,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2023-01-16,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2023-01-16,JP,28,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2023-01-16,CN,SH,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2023-01-16,CN,BJ,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-01-16,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-01-16,,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-01-16,DE,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-01-16,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2023-01-16,KR,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2023-01-16,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2023-01-16,KR,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2023-01-16,US,CA,/dist/latest/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510005
2023-01-16,FR,25,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
