day,country,region,path,version,os,arch,bytes
2020-05-01,PH,00,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,130826
2020-05-01,PH,00,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,147210
2020-05-01,PH,00,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,147187
2020-05-01,VN,HN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-05-01,VN,,/dist/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-05-01,VN,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-05-01,US,CO,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-05-01,CN,BJ,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-05-01,US,MA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-05-01,DE,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,131072
2020-05-01,US,CA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-05-01,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-05-01,SG,01,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-05-01,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-05-01,US,WA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-05-01,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-05-01,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-05-01,US,CA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-05-01,CV,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-05-01,IL,M,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-05-02,SG,01,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-05-02,RU,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-05-02,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-05-02,US,WA,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
