day,country,region,path,version,os,arch,bytes
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261426
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244735
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472467
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343373
2022-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712359
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644023
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606127
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567727
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594507
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570818
2022-05-29,IT,PI,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184317
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848218
2022-05-29,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281104
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411203
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846098
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056198
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107239
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581982
2022-05-29,GB,ENG,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188876
2022-05-29,,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994363
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083903
2022-05-29,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-05-29,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-05-29,NO,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154111
2022-05-29,CN,SN,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302073
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682981
2022-05-29,DE,,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298583
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298134
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274360
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472487
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343337
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712130
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655318
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607989
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568287
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596491
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572233
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167079
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185177
2022-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570933
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847057
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318301
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438823
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848456
2022-05-29,JP,13,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564922
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523385
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059308
2022-05-29,CN,GD,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900545
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153830
2022-05-29,IL,M,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599424
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539896
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613968
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202646
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999184
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087999
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158208
2022-05-29,US,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330761
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834451
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-05-29,DE,,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344365
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298534
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268024
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472496
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343394
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893609
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712151
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642540
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609097
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570852
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596785
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163898
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572417
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359914
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740820
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846649
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183896
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438100
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789485
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846364
2022-05-29,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746235
2022-05-29,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555609
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193472
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060072
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154997
2022-05-29,US,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089801
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614641
2022-05-29,IE,L,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585960
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190287
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988901
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088002
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688740
2022-05-29,IN,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460712
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162306
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334859
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-05-29,DE,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538991
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881499
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973539
2022-05-29,US,NV,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469515
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341013
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357742
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385747
2022-05-29,CN,JS,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235333
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302763
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-05-29,DE,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239470
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306027
2022-05-29,CN,GD,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522867
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955824
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454341
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773011
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755342
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-05-29,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347934
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772189
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691299
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-05-29,FR,75,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-05-29,FR,75,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510003
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367103
2022-05-29,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441406
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568886
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099191
2022-05-29,DE,,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761396
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880846
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973251
2022-05-29,HK,HCW,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903744
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469367
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341005
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364830
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450577
2022-05-29,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395547
2022-05-29,JP,11,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-05-29,JP,11,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237755
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304447
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310051
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925323
2022-05-29,US,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441949
2022-05-29,NO,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953921
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162476
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457355
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774595
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759834
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329028
2022-05-29,CN,GD,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345349
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795734
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707868
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375296
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445503
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560689
2022-05-29,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447106
2022-05-29,IN,,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125391
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-05-29,DE,,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776628
2022-05-29,CA,MB,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-05-29,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-05-29,IN,KA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264585
2022-05-29,,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129893
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886656
2022-05-29,IN,MH,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491427
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980576
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469379
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341118
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369542
2022-05-29,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020055
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669262
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401440
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246659
2022-05-29,IE,L,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692288
2022-05-29,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351357
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083877
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305628
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251599
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-05-29,ID,JK,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932329
2022-05-29,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627034
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545146
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166144
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466279
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778272
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357734
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770150
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117508
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332936
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-05-29,CN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-05-29,CN,BJ,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803324
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-05-29,OM,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056680
2022-05-29,DE,,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775384
2022-05-29,NO,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
