day,country,region,path,version,os,arch,bytes
2023-07-12,KR,,/download/release/v16.20.1/win-x64/node.exe,v16.20.1,win,x64,62701688
2023-07-12,IN,TG,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2023-07-12,KR,41,/dist/v20.4.0/node-v20.4.0.pkg,v20.4.0,osx,x64,73233051
2023-07-12,KR,41,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444163
2023-07-12,KR,11,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329088
2023-07-12,PK,IS,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2023-07-12,KR,28,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2023-07-12,PK,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2023-07-12,PK,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2023-07-12,PK,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2023-07-12,PK,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2023-07-12,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722579
2023-07-12,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2023-07-12,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18214893
2023-07-12,US,TX,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602782
2023-07-12,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2023-07-12,CN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130726
