day,country,region,path,version,os,arch,bytes
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430756
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053421
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-05-12,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341317
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385984
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2022-05-12,CN,JS,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-05-12,CN,JS,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-05-12,DK,83,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-05-12,CN,JS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374437
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-05-12,CN,SD,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607784
2022-05-12,CN,SD,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-05-12,US,VA,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271912
2022-05-12,CN,JS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150408
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-05-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-05-12,CN,JS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-05-12,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-05-12,CN,JS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-05-12,CN,JS,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-05-12,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-05-12,CN,JS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2022-05-12,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-05-12,CN,JS,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-05-12,CN,,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361010
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-05-12,CN,JS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768098
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956650
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382823
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511431
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486420
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670603
2022-05-12,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987600
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443602
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-05-12,CN,JS,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064544
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-05-12,CN,JS,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-05-12,CN,JS,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-05-12,CN,JS,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111072
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-05-12,IN,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-05-12,CN,JS,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-05-12,CN,JS,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-05-12,IE,L,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-05-12,TH,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-05-12,CN,JS,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-05-12,CN,JS,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2022-05-12,CN,JS,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-05-12,CN,JS,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-05-12,HU,CS,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560256
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-05-12,US,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968835
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-05-12,CN,JS,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-05-12,CN,JS,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736235
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381273
2022-05-12,IN,KA,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2022-05-12,AZ,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-05-12,CN,JS,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-05-12,CN,JS,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577836
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966961
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381633
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-05-12,CN,JS,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100404
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445103
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655706
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449720
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575564
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-05-12,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-05-12,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656758
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-05-12,CN,JS,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045160
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2022-05-12,CN,JS,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-05-12,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-05-12,CN,JS,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-05-12,CN,JS,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-05-12,CN,JS,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-05-12,CN,JS,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
