day,country,region,path,version,os,arch,bytes
2018-03-14,IT,CO,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149141
2018-03-14,IT,PU,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11445082
2018-03-14,IT,AR,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,2359042
2018-03-14,IT,PE,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6603636
2018-03-14,IT,RM,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-14,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-14,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-14,US,CA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-15,US,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291496
2018-03-15,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
