day,country,region,path,version,os,arch,bytes
2021-02-06,KR,11,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-02-06,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,3037158
2021-02-06,CN,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-02-06,US,TX,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-02-06,AM,ER,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-06,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,6266296
2021-02-06,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-06,CN,HA,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-02-06,CN,CQ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-06,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-06,,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,917504
2021-02-06,CN,,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-06,VN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-06,RU,,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,85748
2021-02-06,US,NC,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-02-06,US,NC,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-02-06,CN,SC,/dist/latest-v15.x/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-02-06,RU,MUR,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-06,IN,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-06,CN,GD,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2021-02-06,KH,12,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-02-06,JP,12,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-02-06,HK,NYL,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-02-06,CN,SD,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-02-06,RU,MOW,/dist/v12.20.1/win-x86//node.exe,v12.20.1,win,x86,25257632
2021-02-06,RU,MOW,/dist/v12.20.1/win-x86//node.exe,v12.20.1,win,x86,25257632
2021-02-06,RU,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-06,US,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-02-06,CN,HA,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,3375199
2021-02-06,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-02-06,US,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-02-06,US,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22839027
2021-02-06,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,254321
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,508641
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,125441
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10898
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,31373
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1037019
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,140905
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3318
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,108757
2021-02-06,CN,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-06,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14445
2021-02-06,CN,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,119788
2021-02-06,CN,,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,475506
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9200
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,93307
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,102698
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,41078
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,336099
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,50116
2021-02-06,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,452160
2021-02-06,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,140864
2021-02-06,US,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-06,DE,BE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-06,TW,KHH,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-06,DE,BE,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-06,DE,BE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-06,TW,TNN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-06,US,CA,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-02-06,RU,MOW,/dist/v10.23.2/win-x86//node.exe,v10.23.2,win,x86,21920392
2021-02-06,RU,MOW,/dist/v10.23.2/win-x86//node.exe,v10.23.2,win,x86,21920392
2021-02-06,US,,/download///release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-02-06,US,,/download//release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-02-06,CN,SH,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-02-06,US,,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2021-02-06,KR,,/dist/v12.15.0/win-x86//node.exe,v12.15.0,win,x86,24219288
2021-02-06,US,,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-02-06,KR,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,20480
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,20480
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,20480
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,327680
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,65536
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,65536
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,589824
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,131072
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,131072
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,131072
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,458752
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,196608
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,131072
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,1499451
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,1893633
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,196608
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,806386
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,131072
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,1511111
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,262144
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,100319
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,98304
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,28987
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,32768
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,28987
2021-02-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,98304
2021-02-06,CN,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,32768
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,1067505
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,512858
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,683805
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,299838
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,281933
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,126300
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,43368
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,134624
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,21653
2021-02-06,CN,SC,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,21653
2021-02-06,CN,HB,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-02-06,RU,MOW,/dist/v14.15.4/win-x86//node.exe,v14.15.4,win,x86,51539616
2021-02-06,US,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2021-02-06,JP,27,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-02-06,JP,27,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-06,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-06,RU,MOW,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2021-02-06,US,FL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-06,ET,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-02-06,PH,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-02-06,CN,HA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-06,ET,,/dist/v7.7.1/win-x64//node.exe,v7.7.1,win,x64,21374616
2021-02-06,PL,MA,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078680
2021-02-06,UA,59,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-02-06,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-06,CN,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,3844892
2021-02-06,US,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-02-06,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-06,AU,NSW,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-06,IN,JH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-06,IN,JH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-06,IN,TG,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-02-06,CN,SC,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,RU,MOW,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,395417
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,383884
2021-02-06,TN,41,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-06,FR,91,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,CN,SC,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-02-06,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-02-06,CN,HA,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-06,CN,HA,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,524287
2021-02-06,CN,HA,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-06,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-02-06,CN,SH,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-06,IN,KA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-06,CN,SX,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-02-06,CN,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-02-06,CN,GD,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-02-06,RU,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-02-06,TW,TPE,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-06,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-06,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-06,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-02-06,CN,TJ,/dist/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-06,RU,KGD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,BG,22,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-06,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-02-06,RU,KHA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-02-06,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-06,AU,NSW,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-06,CN,FJ,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-02-06,RU,MOW,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072544
2021-02-06,RU,MOW,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072544
2021-02-06,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-02-06,IN,,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-02-06,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-02-06,US,,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-02-06,CN,HA,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-02-06,PL,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,US,VA,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2021-02-06,CN,HN,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-02-06,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-06,AU,NSW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-06,RO,BV,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-06,AU,NSW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-06,CN,BJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,1048576
2021-02-06,CN,BJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,990484
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,5710048
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2780031
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,1048576
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,1048576
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2058895
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1295618
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,663058
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,5662305
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,4084765
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,570463
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,477907
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,476974
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,153908
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,172365
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,83162
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,55016
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,128854
2021-02-06,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,165419
2021-02-06,CN,BJ,/download/release/latest-v14.x/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,278568
2021-02-06,CA,NS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-06,PH,00,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-02-06,GB,MAN,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-02-06,CA,NS,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-02-06,GB,MAN,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-02-06,GB,MAN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-06,IN,DL,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-02-06,GB,MAN,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-06,RU,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-06,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-02-06,CM,LT,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-02-06,CN,BJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-06,IN,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-02-06,RU,VGG,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-02-06,US,,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-02-06,US,,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-02-06,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-02-06,RU,KRS,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
