day,country,region,path,version,os,arch,bytes
2014-06-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,276544
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CA,BC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,NJ,/dist/node-latest.tar.gz,,src,,13480496
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-23,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,735416
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2945024
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,33,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,RU,KDA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,JP,13,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-23,US,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,BR,SP,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,CA,ON,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,RU,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-23,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,AU,NSW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-23,US,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,131072
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-23,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-23,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983118
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,258176
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,53891
2014-06-23,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,32768
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,41,/dist/v0.6.2/node.exe,v0.6.2,win,x86,145072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,ES,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388048
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,BR,SP,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,NO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,NY,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,MN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407816
2014-06-23,US,MI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2945552
2014-06-23,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,262144
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,PH,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,6011024
2014-06-23,AU,SA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,MI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,IL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,VN,64,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-23,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,SE,D,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-06-23,US,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-23,CN,41,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-06-23,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,JP,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,AU,VIC,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-06-23,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,MX,DIF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2257024
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,PA,8,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,IN,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2014-06-23,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CO,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-23,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-06-23,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,11,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,US,CA,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,JP,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-23,US,CA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2014-06-23,MX,DIF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1915144
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,131072
2014-06-23,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,SC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1882376
2014-06-23,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-06-23,CN,37,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145672
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,714763
