day,country,region,path,version,os,arch,bytes
2015-07-24,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,NZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-24,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,540334
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,299008
2015-07-24,BR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-24,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,278189
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1064621
2015-07-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,769709
2015-07-24,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-24,SG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,786093
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-24,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-24,CN,37,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,933586
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-24,CN,12,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-24,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,SA,04,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,UT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-07-24,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-24,US,VA,/dist/latest/node.exe,,win,x86,9392000
2015-07-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,VA,/dist/latest/node.exe,,win,x86,9392000
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-24,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,NY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-24,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,151024
2015-07-24,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,MX,DIF,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,6361057
2015-07-24,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-24,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291344
2015-07-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-24,US,TX,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,9189520
2015-07-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,NJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9220398
2015-07-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,ID,JK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3010848
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,JP,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,145672
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-24,AU,VIC,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,8730072
2015-07-24,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-24,JP,06,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-07-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-24,JP,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-24,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-24,,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,1423624
2015-07-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-24,JP,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-24,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,TN,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-07-24,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145592
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131441
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,42975
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32860
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145592
2015-07-24,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-24,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32860
2015-07-24,US,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,356640
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,GB,CAM,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-07-24,US,MA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-07-24,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-24,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CN,42,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-07-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-24,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-24,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,638708
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,US,MD,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-24,CN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-24,US,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-07-24,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,CN,42,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-24,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-24,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130736
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-07-24,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-24,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-24,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-24,JM,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291344
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-24,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-24,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,8515872
2015-07-24,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-07-24,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,5501216
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,NL,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-24,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-07-24,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261808
2015-07-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,JP,13,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9413370
2015-07-24,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-24,MX,JAL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-24,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-24,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,AU,NSW,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-24,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-24,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309312
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-24,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-24,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-24,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-24,CH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,524020
2015-07-24,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-24,CA,BC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,638708
2015-07-24,US,OH,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-24,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2015-07-24,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-24,ID,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,261876
2015-07-24,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-24,US,VA,/dist//node-latest.tar.gz,,src,,20063992
