day,country,region,path,version,os,arch,bytes
2023-05-25,IN,,/download/release/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188347
2023-05-25,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,IE,L,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,US,VA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-25,US,OR,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-05-25,CN,AH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-25,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-05-25,NL,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597152
2023-05-25,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-25,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983279
2023-05-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570210
2023-05-25,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-05-25,GB,DUR,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355167
2023-05-25,US,VA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-05-25,US,VA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-25,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568065
2023-05-25,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179067
2023-05-25,US,TX,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568464
2023-05-25,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-25,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-05-25,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606591
2023-05-25,DE,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-05-25,SG,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-25,DE,HE,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602942
2023-05-25,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-05-25,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668114
2023-05-25,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587687
2023-05-25,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-05-25,DE,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-05-25,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-05-25,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-05-25,DE,HE,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602942
2023-05-25,US,VA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567055
2023-05-25,FR,75,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606290
2023-05-25,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,AU,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596887
2023-05-25,US,OR,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560910
2023-05-25,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,CN,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-05-25,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556069
2023-05-25,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674982
2023-05-25,RU,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562745
2023-05-25,CN,GD,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835923
2023-05-25,US,CA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563246
2023-05-25,IE,L,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603033
2023-05-25,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599786
2023-05-25,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258123
2023-05-25,SG,01,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-25,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-05-25,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-25,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-25,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603033
2023-05-25,JP,13,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602921
2023-05-25,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556069
2023-05-25,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337343
2023-05-25,CN,BJ,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532135
2023-05-25,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599786
2023-05-25,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569204
2023-05-25,IN,MH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602821
2023-05-25,CN,GD,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575515
2023-05-25,US,TX,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-25,,,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577214
2023-05-25,JP,13,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556069
2023-05-25,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-25,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-25,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136519
2023-05-25,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-25,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-05-25,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164491
2023-05-25,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-25,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-05-25,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-25,IN,MH,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934357
2023-05-25,US,TX,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-25,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-05-25,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008052
2023-05-25,US,VA,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560036
2023-05-25,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949134
2023-05-25,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769063
2023-05-25,,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-05-25,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-25,RU,SVE,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557742
2023-05-25,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-05-25,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-05-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258123
2023-05-25,DK,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104039
2023-05-25,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125279
2023-05-25,ID,JB,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-25,AM,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-05-25,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344499
2023-05-25,AU,NSW,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-05-25,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600108
2023-05-25,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601898
2023-05-25,US,TX,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-25,US,CA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596923
2023-05-25,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602702
2023-05-25,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-25,US,IA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607313
2023-05-25,AU,NSW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531950
2023-05-25,IE,L,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601898
2023-05-25,US,IA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607313
2023-05-25,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603402
2023-05-25,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479045
2023-05-25,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603402
2023-05-25,IN,MH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545191
2023-05-25,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-25,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,SE,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549524
2023-05-25,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399660
2023-05-25,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-25,CN,GD,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4066028
2023-05-25,IN,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596596
2023-05-25,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559617
2023-05-25,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559617
2023-05-25,DK,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556129
2023-05-25,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571542
2023-05-25,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136755
2023-05-25,US,TX,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944547
2023-05-25,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487099
2023-05-25,US,VA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602726
2023-05-25,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309363
2023-05-25,US,,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687921
2023-05-25,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159725
2023-05-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454155
2023-05-25,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039954
2023-05-25,US,CA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-05-25,KR,28,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-05-25,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008052
2023-05-25,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734115
2023-05-25,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454155
2023-05-25,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-05-25,CN,BJ,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-05-25,FR,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-05-25,US,OR,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-05-25,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,FI,17,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-05-25,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300819
2023-05-25,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-05-25,US,IA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-05-25,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-05-25,US,OR,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565280
2023-05-25,,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561094
2023-05-25,DE,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330471
2023-05-25,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554082
2023-05-25,AU,NSW,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309363
2023-05-25,CN,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561941
2023-05-25,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-25,ID,JB,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157240
2023-05-25,CN,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964275
2023-05-25,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555579
2023-05-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452895
2023-05-25,IE,L,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-05-25,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879088
2023-05-25,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497828
2023-05-25,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136755
2023-05-25,US,OR,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565280
2023-05-25,TH,10,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865975
2023-05-25,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119093
2023-05-25,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695766
2023-05-25,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479501
2023-05-25,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-25,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-25,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596269
2023-05-25,US,WA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153983
2023-05-25,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139372
2023-05-25,NL,NH,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561732
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-05-25,NL,UT,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560829
2023-05-25,CA,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-05-25,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454155
2023-05-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-05-25,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-05-25,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-25,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-05-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-05-25,IN,AP,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509480
2023-05-25,CN,BJ,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552754
2023-05-25,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660801
2023-05-25,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-05-25,IN,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552221
2023-05-25,IN,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552221
2023-05-25,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072230
2023-05-25,CN,BJ,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071969
2023-05-25,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-25,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215063
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-05-25,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660801
2023-05-25,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604654
2023-05-25,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155373
2023-05-25,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344499
2023-05-25,US,IA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555111
2023-05-25,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500511
2023-05-25,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-25,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,TW,TPE,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548376
2023-05-25,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,IN,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568615
2023-05-25,JP,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503630
2023-05-25,AU,VIC,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169742
2023-05-25,US,WA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351294
2023-05-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830503
2023-05-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,AU,NSW,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-05-25,CN,BJ,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-25,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072230
2023-05-25,CN,ZJ,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670995
2023-05-25,PL,MZ,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149655
2023-05-25,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-05-25,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136519
2023-05-25,NL,NH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-25,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554568
2023-05-25,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398595
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-05-25,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846583
2023-05-25,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320710
2023-05-25,IN,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447163
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030553
2023-05-25,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105978
2023-05-25,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781559
2023-05-25,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559935
2023-05-25,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-05-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-05-25,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-05-25,AU,NSW,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-05-25,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603861
2023-05-25,US,OH,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560829
2023-05-25,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603861
