day,country,region,path,version,os,arch,bytes
2022-07-26,US,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-07-26,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971369
2022-07-26,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476585
2022-07-26,US,TX,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-07-26,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978537
2022-07-26,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480681
2022-07-26,NG,LA,/dist/latest-v18.x/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-07-26,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982633
2022-07-26,KR,28,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-07-26,CN,BJ,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-07-26,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527272
2022-07-26,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-07-26,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028201
2022-07-26,CN,SH,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-07-26,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532393
2022-07-26,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018985
2022-07-26,CN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-07-26,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535465
2022-07-26,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020521
2022-07-26,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537001
2022-07-26,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022057
2022-07-26,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537001
2022-07-26,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-07-26,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-07-26,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-07-26,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805737
2022-07-26,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963625
2022-07-26,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-07-26,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198504
2022-07-26,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538281
2022-07-26,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014185
2022-07-26,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543913
2022-07-26,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-07-26,CN,BJ,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-07-26,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017769
2022-07-26,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544425
2022-07-26,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017769
2022-07-26,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554153
2022-07-26,RU,MOW,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-07-26,CN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-07-26,US,,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-07-26,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023913
2022-07-26,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893673
2022-07-26,IE,L,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-07-26,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508329
2022-07-26,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914665
2022-07-26,ID,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-07-26,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521641
2022-07-26,ID,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-07-26,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-07-26,CN,CQ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-07-26,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041833
2022-07-26,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18569002
2022-07-26,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-07-26,US,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-07-26,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041321
2022-07-26,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569001
2022-07-26,,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-07-26,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041321
2022-07-26,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-07-26,RU,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-07-26,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-07-26,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055144
2022-07-26,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-07-26,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589993
2022-07-26,JP,13,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-07-26,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057192
2022-07-26,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-07-26,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-07-26,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590505
2022-07-26,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057704
2022-07-26,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-07-26,IR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-07-26,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589993
2022-07-26,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057193
2022-07-26,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671401
2022-07-26,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152937
2022-07-26,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-07-26,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672425
2022-07-26,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153960
2022-07-26,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541353
2022-07-26,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996265
2022-07-26,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541353
2022-07-26,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996265
2022-07-26,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-07-26,IN,MH,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-07-26,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-07-26,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-07-26,CN,GD,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-07-26,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-07-26,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047465
2022-07-26,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-07-26,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-07-26,AU,NSW,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-07-26,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2022-07-26,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-07-26,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046953
2022-07-26,JP,13,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-07-26,US,CA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-07-26,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610985
2022-07-26,IN,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-07-26,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-07-26,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-07-26,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2022-07-26,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2022-07-26,CN,ZJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-07-26,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617129
2022-07-26,US,WA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-07-26,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051048
2022-07-26,RU,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-07-26,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617641
2022-07-26,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052072
2022-07-26,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-07-26,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-07-26,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054121
2022-07-26,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-07-26,OM,MA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2022-07-26,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-07-26,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-07-26,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853865
2022-07-26,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-07-26,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852329
2022-07-26,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008169
2022-07-26,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855401
2022-07-26,CN,HA,/download/release/latest-fermium/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-07-26,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010730
2022-07-26,JP,13,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2022-07-26,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-07-26,CN,HA,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-26,RU,SPE,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-07-26,CN,GD,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-07-26,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-07-26,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-07-26,IN,TN,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-07-26,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-07-26,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-07-26,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-07-26,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-07-26,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-07-26,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-07-26,IN,KA,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-07-26,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087209
2022-07-26,KR,11,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-07-26,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-07-26,CN,HN,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-07-26,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-07-26,JP,13,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-07-26,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-07-26,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-07-26,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-07-26,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499881
2022-07-26,SE,M,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-07-26,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-07-26,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-07-26,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500393
2022-07-26,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066408
2022-07-26,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-07-26,CN,SH,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-07-26,VN,SG,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-07-26,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-07-26,CN,SC,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-07-26,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-07-26,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501297
2022-07-26,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066800
2022-07-26,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512169
2022-07-26,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-07-26,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-07-26,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-26,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-26,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075113
2022-07-26,JP,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-07-26,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-07-26,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075113
2022-07-26,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-07-26,JP,13,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-07-26,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-07-26,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514217
2022-07-26,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2022-07-26,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197041
2022-07-26,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2022-07-26,IN,,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-07-26,JP,13,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-07-26,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070633
2022-07-26,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175337
2022-07-26,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-07-26,,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-07-26,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-07-26,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2022-07-26,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780585
2022-07-26,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076265
2022-07-26,CN,BJ,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-07-26,GB,MAN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-07-26,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179433
2022-07-26,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-07-26,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
2022-07-26,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182505
2022-07-26,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086505
2022-07-26,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190697
2022-07-26,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-07-26,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101865
2022-07-26,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200938
2022-07-26,US,IA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-07-26,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-07-26,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121833
2022-07-26,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216809
2022-07-26,US,WA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-07-26,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355305
2022-07-26,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366825
2022-07-26,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374762
2022-07-26,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383721
2022-07-26,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374761
2022-07-26,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-07-26,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383721
2022-07-26,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376809
2022-07-26,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385770
2022-07-26,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-07-26,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376809
2022-07-26,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386281
2022-07-26,IN,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-07-26,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380905
2022-07-26,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-07-26,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389353
2022-07-26,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383977
2022-07-26,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391913
2022-07-26,US,GA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-07-26,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389097
2022-07-26,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396521
2022-07-26,CN,HB,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-07-26,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2022-07-26,GB,MLN,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,61296905
2022-07-26,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693417
2022-07-26,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220009
2022-07-26,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702121
2022-07-26,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-07-26,KR,28,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-07-26,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221545
2022-07-26,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703145
2022-07-26,DE,HE,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-07-26,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221545
2022-07-26,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703145
2022-07-26,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-07-26,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222058
2022-07-26,NL,NH,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-07-26,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704682
2022-07-26,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799209
2022-07-26,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-07-26,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626409
2022-07-26,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964009
2022-07-26,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554665
2022-07-26,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-07-26,RU,,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-26,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832938
2022-07-26,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396969
2022-07-26,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832937
2022-07-26,IN,DL,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197585
2022-07-26,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396969
2022-07-26,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-07-26,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775594
2022-07-26,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324265
2022-07-26,US,,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-07-26,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-07-26,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325289
2022-07-26,US,TX,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-07-26,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-07-26,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324265
