day,country,region,path,version,os,arch,bytes
2015-01-04,US,FL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-04,FR,83,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,RI,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,440464
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144872
2015-01-04,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,CA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,CN,44,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,HI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,786432
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,275944
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,275944
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,57102
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,50139
2015-01-04,US,WA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,55337
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,439784
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,55336
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,57102
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,33745
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,33745
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,30611
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,30654
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,41681
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,46818
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,15548
2015-01-04,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,30655
2015-01-04,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,AL,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,RI,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7005634
2015-01-04,SG,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,CN,43,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-01-04,US,AL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-04,US,HI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,AL,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,RI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,NY,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-04,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,GT,GU,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,US,NV,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,MY,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,CN,21,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,160112
2015-01-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,407696
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,PE,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-04,JP,12,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-04,US,WI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2486560
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,21,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208386
2015-01-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,MX,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-04,JP,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-04,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-04,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,AU,NSW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,781904
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-04,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,FR,83,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,NZ,WGN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-01-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-04,AR,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,PE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,NY,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,CA,ON,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-04,FR,83,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-04,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,753664
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,192800
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,243856
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145192
2015-01-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,211088
2015-01-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-04,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,649952
2015-01-04,CN,61,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-04,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,131072
2015-01-04,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,440464
