day,country,region,path,version,os,arch,bytes
2023-04-10,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-04-10,BY,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-10,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748709
2023-04-10,US,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366390
2023-04-10,,,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2023-04-10,DE,HE,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-04-10,DE,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604109
2023-04-10,CN,BJ,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476550
2023-04-10,DE,HE,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-04-10,DE,HE,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-04-10,CN,SH,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523422
2023-04-10,US,OR,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-10,,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407103
2023-04-10,DE,HE,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-04-10,KR,11,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-04-10,AM,ER,/dist/latest-v14.x/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-10,GB,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105977
2023-04-10,CN,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187710
2023-04-10,US,OR,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362566
2023-04-10,JP,13,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460670
2023-04-10,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041951
2023-04-10,IN,KA,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-10,US,IL,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335661
2023-04-10,IN,MH,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-04-10,KW,KU,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-10,KW,KU,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-10,IN,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957662
2023-04-10,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-10,US,CA,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2023-04-10,NG,EN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-10,IN,TG,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264622
2023-04-10,KR,28,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-04-10,KR,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396644
2023-04-10,US,IA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010246
2023-04-10,IN,,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572156
2023-04-10,SG,01,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-04-10,NL,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072935
2023-04-10,US,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272374
2023-04-10,VN,SG,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-10,CN,HN,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-04-10,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547031
2023-04-10,IN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238702
2023-04-10,CN,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-10,CN,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-10,SK,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-04-10,KR,11,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482542
2023-04-10,US,GA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-04-10,US,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457893
2023-04-10,CN,HN,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-04-10,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2023-04-10,CN,SH,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147074
2023-04-10,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-04-10,,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2023-04-10,CA,ON,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-04-10,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-04-10,IN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242377
2023-04-10,IN,TN,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500653
2023-04-10,NL,NH,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-10,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736668
2023-04-10,US,CA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-04-10,CN,HN,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-10,CN,HN,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-10,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-10,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-04-10,US,,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2023-04-10,IE,L,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-04-10,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-10,UA,30,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334143
2023-04-10,IN,TG,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-04-10,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-10,AM,ER,/dist/latest-v16.x/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-10,US,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235428
2023-04-10,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-04-10,RU,,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353926
2023-04-10,NL,NH,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-10,NL,NH,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-10,US,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2023-04-10,KR,30,/dist/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-10,,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552774
2023-04-10,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-04-10,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-04-10,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2023-04-10,US,IA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-04-10,VN,SG,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-04-10,EG,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-04-10,CN,SH,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912862
2023-04-10,,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-04-10,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-04-10,,,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2023-04-10,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-10,IN,MH,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-04-10,VN,SG,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378379
2023-04-10,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-04-10,FR,,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033342
2023-04-10,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-04-10,CN,BJ,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-10,CN,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-04-10,CN,JS,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-04-10,CN,GD,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497599
2023-04-10,CN,BJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088302
2023-04-10,CN,BJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088302
2023-04-10,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-10,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-04-10,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-04-10,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-04-10,IN,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-04-10,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662693
2023-04-10,CN,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-04-10,CN,GD,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-04-10,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-04-10,JP,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-10,US,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2023-04-10,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-04-10,GB,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942297
2023-04-10,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-04-10,US,OH,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-04-10,IN,KA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-04-10,CN,SH,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-04-10,JP,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-04-10,BG,22,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-04-10,US,VA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-04-10,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2023-04-10,TH,10,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-10,ES,CO,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-04-10,CN,,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420533
2023-04-10,US,WA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-04-10,CA,ON,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-04-10,US,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620734
2023-04-10,CN,GD,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832959
2023-04-10,US,IL,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944611
2023-04-10,IN,TG,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000462
2023-04-10,IL,TA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019655
2023-04-10,IN,DL,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284606
2023-04-10,US,,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529684
2023-04-10,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628213
2023-04-10,US,TX,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699342
2023-04-10,US,VA,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159270
2023-04-10,DE,,/download/release/latest-v18.x/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-04-10,CN,JS,/dist/latest-v18.x/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-10,CN,JS,/download/release/latest-hydrogen/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-04-10,CN,JS,/download/release/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-04-10,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20405006
2023-04-10,US,,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-04-10,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350278
2023-04-10,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-04-10,IN,UP,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-04-10,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-04-10,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-04-10,CN,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-10,CN,GD,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565972
2023-04-10,CN,SH,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936175
2023-04-10,IE,L,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866471
2023-04-10,CN,BJ,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-04-10,DE,HE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2023-04-10,CN,JS,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927612
2023-04-10,CN,JS,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-04-10,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-04-10,CN,SH,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-04-10,US,WA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-04-10,FR,,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641039
2023-04-10,CN,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709992
2023-04-10,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296504
2023-04-10,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-04-10,CN,GD,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-04-10,IN,HR,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974019
2023-04-10,US,,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-04-10,CN,HA,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120318
2023-04-10,IL,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747074
2023-04-10,IE,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512774
2023-04-10,CN,SD,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-04-10,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-10,KR,11,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-04-10,US,TX,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-04-10,US,CA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-04-10,CN,,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-04-10,TH,10,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440082
2023-04-10,CN,BJ,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-04-10,CN,JS,/download/release/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479801
2023-04-10,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316871
2023-04-10,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-04-10,CN,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-04-10,US,WA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-04-10,CN,BJ,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454640
2023-04-10,US,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268382
2023-04-10,CA,QC,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-04-10,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358939
2023-04-10,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2023-04-10,TW,TAO,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294171
2023-04-10,CN,HB,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700262
2023-04-10,US,IA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-04-10,US,AZ,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396585
2023-04-10,US,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572177
2023-04-10,TH,10,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437974
2023-04-10,CN,SH,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2023-04-10,IE,L,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384683
2023-04-10,IE,L,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384683
2023-04-10,TR,06,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747071
2023-04-10,IN,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334590
2023-04-10,US,AZ,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298941
2023-04-10,CN,BJ,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2023-04-10,CN,BJ,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2023-04-10,CN,BJ,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-04-10,CN,BJ,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-04-10,IN,MH,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215658
2023-04-10,TW,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495918
2023-04-10,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-10,CN,SH,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-04-10,KR,41,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634811
2023-04-10,CN,BJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-04-10,US,TX,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20820002
2023-04-10,KR,41,/download/release/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-04-10,CN,FJ,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-04-10,IN,RJ,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122036
2023-04-10,CN,JS,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-04-10,DE,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-10,JP,13,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017604
2023-04-10,US,,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016230
2023-04-10,CN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337186
2023-04-10,US,,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405814
2023-04-10,ID,JT,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601576
2023-04-10,TH,10,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-04-10,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-10,FR,75,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-04-10,ID,JB,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-04-10,US,CA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071638
2023-04-10,CN,HB,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-04-10,US,WA,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2023-04-10,US,,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603053
2023-04-10,US,VA,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-10,CN,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489818
2023-04-10,CN,SD,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147646
2023-04-10,US,GA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-04-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-04-10,CN,SH,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-04-10,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427685
2023-04-10,CN,FJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753982
2023-04-10,KR,41,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267814
2023-04-10,IN,MH,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-04-10,IN,DL,/dist//v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-10,IN,MH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763314
2023-04-10,UA,14,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-04-10,AO,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-04-10,CN,NM,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-04-10,CN,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157713
2023-04-10,IN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066942
2023-04-10,ES,MA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
