day,country,region,path,version,os,arch,bytes
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,9859910
2015-09-26,NL,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-09-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,IN,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10271310
2015-09-26,US,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4917834
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,UA,30,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2454988
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1225613
2015-09-26,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14316513
2015-09-26,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10448230
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2436432
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1214319
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1221414
2015-09-26,IT,BL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-26,UA,35,/download/release/latest-v0.12.x/node-v0.12.7.pkg,v0.12.7,osx,x64,16756771
2015-09-26,IT,BL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,RU,KGD,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-09-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-09-26,DK,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-09-26,NL,NH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,UA,12,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3245327
2015-09-26,IN,KA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,12567434
2015-09-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1217484
2015-09-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-26,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1204988
2015-09-26,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,16132753
2015-09-26,IN,TN,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16874433
2015-09-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,7175938
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IN,KA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,7520002
2015-09-26,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,12911993
2015-09-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,NL,NH,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1165458
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1175098
2015-09-26,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18883393
2015-09-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-26,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,HR,21,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-09-26,IN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,8394746
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-26,CN,44,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2015-09-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-26,DE,BB,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-09-26,CN,31,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,NO,03,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,TR,16,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-26,IN,UP,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,6441274
2015-09-26,DE,NI,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-26,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-26,GB,ENG,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,RU,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7766947
2015-09-26,BY,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1948026
2015-09-26,UA,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-26,DK,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-26,RU,BA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2015-09-26,FR,69,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-26,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-26,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-09-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,1052407
2015-09-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-09-26,CN,31,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,1121134
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3027787
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-09-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2261287
2015-09-26,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-26,BR,SP,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-09-26,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-26,MK,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,IN,GJ,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,8715997
2015-09-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,IN,,/download/release/latest/win-x64/node.exe,,win,x64,13003219
2015-09-26,US,WI,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2690527
2015-09-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-26,PL,ZP,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-09-26,RU,BU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,CA,BC,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-26,GB,OXF,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2015-09-26,RU,BU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-09-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-26,IN,MH,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2015-09-26,IN,MH,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-26,IN,KA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2015-09-26,BR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-09-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1951767
2015-09-26,ES,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IN,MH,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10051947
2015-09-26,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-09-26,IN,KA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,7319805
2015-09-26,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,523332
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,643408
2015-09-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-09-26,NL,GE,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,GB,ENG,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10051947
2015-09-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-26,SI,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2744547
2015-09-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-09-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-09-26,PT,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-09-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-26,IN,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1907245
2015-09-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,949692
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,403644
2015-09-26,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-09-26,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1546472
2015-09-26,PL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,IN,KA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10346122
2015-09-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2782507
2015-09-26,FR,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-09-26,US,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,2328447
2015-09-26,FI,18,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-26,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-26,GB,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-26,IN,GJ,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-26,GB,LDS,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-26,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-26,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IN,KA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-26,IN,KA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,AU,QLD,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2015-09-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1783867
2015-09-26,FI,18,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4705327
2015-09-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-09-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-09-26,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-09-26,FI,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-26,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,NJ,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-26,NL,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-26,IN,DL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,JP,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1959067
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-26,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,5311592
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2641000
2015-09-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-26,NP,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,513265
2015-09-26,CN,50,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,GB,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-09-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,239763
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,7883880
2015-09-26,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-26,IN,KA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4734070
2015-09-26,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,VN,64,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1390782
2015-09-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-09-26,CN,42,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,6589544
2015-09-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-09-26,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2015-09-26,CA,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-26,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-09-26,BY,HM,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-26,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-26,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-26,FI,18,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,NO,03,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-26,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2015-09-26,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7946240
2015-09-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,3211747
2015-09-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
