day,country,region,path,version,os,arch,bytes
2022-07-29,US,VA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-07-29,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-07-29,CN,SH,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-07-29,SG,01,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-07-29,SG,01,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-07-29,CA,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-07-29,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-07-29,JP,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-07-29,ES,M,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-07-29,FI,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-07-29,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-07-29,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-29,CA,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-07-29,US,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-07-29,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-07-29,FR,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-07-29,CN,HA,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-07-29,NL,NH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-07-29,RU,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2022-07-29,CA,,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2022-07-29,AT,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-07-29,AT,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-07-29,,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-07-29,IN,DL,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-07-29,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-07-29,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2022-07-29,,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-07-29,CA,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-07-29,CA,,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2022-07-29,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-07-29,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-07-29,CN,SC,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-07-29,UA,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-07-29,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-07-29,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-07-29,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-07-29,CN,LN,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-07-29,IN,KA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-07-29,HU,CS,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-07-29,AU,VIC,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-07-29,HU,CS,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-07-29,,,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-07-29,CN,,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-07-29,HU,CS,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-07-29,HU,CS,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-07-29,US,OR,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-07-29,FR,75,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-07-29,HU,CS,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-07-29,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-07-29,HU,CS,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-07-29,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-07-29,HU,CS,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-07-29,TR,35,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307966
2022-07-29,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-07-29,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-07-29,AR,B,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-07-29,US,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-07-29,JP,13,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-07-29,VN,HN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-07-29,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-07-29,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-07-29,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-07-29,IT,AR,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-07-29,CN,HN,/download/release/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363792
2022-07-29,PH,12,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-07-29,PH,12,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-07-29,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-07-29,US,MI,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-07-29,CA,,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-07-29,US,OR,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-07-29,HK,HCW,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-07-29,YE,,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-07-29,US,CA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-07-29,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-07-29,YE,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-07-29,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-07-29,HK,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-07-29,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-07-29,US,,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989712
2022-07-29,US,TX,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-07-29,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-07-29,US,WA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-07-29,CN,ZJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-07-29,CN,LN,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-07-29,US,,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554395
2022-07-29,JP,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-29,CA,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-07-29,US,TX,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-07-29,HK,HCW,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-07-29,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-07-29,IE,L,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174080
2022-07-29,JP,27,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-07-29,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-07-29,FR,21,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2022-07-29,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-07-29,NL,NH,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-07-29,US,CA,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2022-07-29,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-07-29,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-07-29,CA,,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2022-07-29,CN,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-07-29,CA,,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954547
2022-07-29,US,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-07-29,SG,01,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-07-29,GB,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-07-29,NL,,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-07-29,KR,41,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-07-29,CH,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-07-29,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-07-29,CN,GD,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-07-29,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-07-29,CN,,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861580
2022-07-29,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-07-29,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-07-29,IN,,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-07-29,CN,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-07-29,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-07-29,US,NJ,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-07-29,CA,,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2022-07-29,GB,ENG,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-07-29,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-07-29,AU,QLD,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-07-29,JP,01,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-07-29,CN,SH,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-07-29,FR,31,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-07-29,CH,ZH,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-07-29,CA,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-07-29,BR,,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-07-29,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-07-29,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-07-29,DE,BW,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-07-29,US,VA,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-07-29,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-07-29,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-07-29,CN,BJ,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-07-29,CN,HB,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-07-29,CN,LN,/download/release/latest-v14.x/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2022-07-29,CN,BJ,/download/release/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632720
2022-07-29,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-07-29,US,OR,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-07-29,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-07-29,TW,TPE,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-07-29,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-07-29,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-07-29,IN,KA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-07-29,IN,,/dist/latest-v14.x/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-07-29,CN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-07-29,IN,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-07-29,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-07-29,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-07-29,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-07-29,VN,,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2022-07-29,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-07-29,CA,,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-07-29,EE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-07-29,PL,SL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-07-29,RU,SPE,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969723
2022-07-29,US,MI,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-07-29,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-07-29,JP,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-29,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-07-29,US,,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-07-29,IN,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-07-29,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-07-29,JP,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-07-29,CN,GD,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-07-29,CN,JS,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-07-29,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-29,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-29,SE,AB,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-07-29,CN,GD,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-07-29,US,CA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-07-29,VN,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-07-29,US,CA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-07-29,US,CA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-07-29,CN,SH,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-07-29,CN,SH,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-07-29,SG,01,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-07-29,US,CA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-07-29,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-07-29,US,CA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-07-29,US,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-07-29,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-07-29,AU,VIC,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-07-29,DE,HE,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-07-29,CA,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-07-29,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-07-29,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-07-29,US,,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-07-29,CN,ZJ,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-07-29,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-07-29,CN,BJ,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-07-29,CN,HA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2022-07-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-07-29,JP,14,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-07-29,CN,JX,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-07-29,CN,SC,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-07-29,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-07-29,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-07-29,SG,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-07-29,CN,SN,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-07-29,CN,BJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-07-29,NL,ZH,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-07-29,RU,VLA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-07-29,IN,,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-07-29,IN,KA,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-07-29,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-07-29,CN,BJ,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-07-29,US,MI,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-07-29,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-07-29,US,GA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-07-29,US,GA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-07-29,US,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-07-29,CN,SD,/download/release/latest-fermium/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-07-29,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-07-29,RU,,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-07-29,CN,GD,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-07-29,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-29,CA,,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-07-29,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-29,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-07-29,DK,84,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365072
2022-07-29,IN,KA,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895187
2022-07-29,NL,NH,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-07-29,CA,,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-07-29,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-07-29,LK,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-07-29,US,,/download/release/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009637
2022-07-29,CN,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-07-29,IN,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-07-29,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-07-29,ID,JK,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-07-29,ID,JK,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-07-29,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-07-29,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-07-29,IN,,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567889
2022-07-29,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-07-29,IN,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-07-29,CN,,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-07-29,IN,KA,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081616
2022-07-29,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-07-29,US,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-07-29,IN,KA,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
