day,country,region,path,version,os,arch,bytes
2022-05-20,US,VA,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-05-20,CN,,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021948
2022-05-20,CN,HN,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-05-20,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-05-20,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-05-20,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-05-20,CN,JL,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-05-20,ES,M,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-05-20,,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-05-20,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-05-20,PH,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-05-20,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-05-20,GB,TWH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-05-20,FR,92,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-05-20,US,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-05-20,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-05-20,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-05-20,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-05-20,VN,HN,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-05-20,HK,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-05-20,HK,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-05-20,FR,,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-05-20,IN,TN,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-20,US,NY,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-05-20,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-05-20,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-05-20,US,,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357844
2022-05-20,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-05-20,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-05-20,HK,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-05-20,AU,NSW,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593040
2022-05-20,CN,GD,/dist/v8.9.3/win-x86//node.exe,v8.9.3,win,x86,18693400
2022-05-20,US,GA,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-05-20,AU,,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-05-20,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-05-20,IN,TG,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-05-20,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-05-20,PL,PM,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692496
2022-05-20,CN,BJ,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-05-20,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-05-20,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-05-20,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-05-20,US,OR,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-05-20,US,NC,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-05-20,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-05-20,CN,ZJ,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-05-20,IN,TG,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615822
2022-05-20,AU,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-05-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-05-20,CN,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57936137
2022-05-20,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-05-20,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-05-20,CN,GD,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-05-20,CN,GD,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-05-20,CN,BJ,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-05-20,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-05-20,US,VA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-05-20,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-05-20,KR,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-05-20,DE,,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-05-20,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-05-20,IN,TN,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-05-20,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-05-20,IE,L,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2022-05-20,IN,OR,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-05-20,IN,MH,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-05-20,KR,27,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-05-20,IN,GJ,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673980
2022-05-20,US,TX,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-05-20,SE,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-05-20,CA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-05-20,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-05-20,CN,ZJ,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-05-20,IN,TN,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-05-20,CN,JS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2022-05-20,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-05-20,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-20,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-05-20,US,OH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-05-20,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-05-20,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-05-20,CN,HN,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-05-20,US,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-05-20,US,WA,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-05-20,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-05-20,IN,TG,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-05-20,IN,MH,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-05-20,,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-05-20,IN,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-05-20,FI,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-05-20,CN,BJ,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-05-20,BY,HR,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-05-20,US,VA,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864484
2022-05-20,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-05-20,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-05-20,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-05-20,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-05-20,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-05-20,IN,GJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-05-20,CN,,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587915
2022-05-20,US,VA,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-05-20,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-05-20,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-05-20,IE,L,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-05-20,ID,,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-05-20,IN,MH,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-05-20,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-05-20,PK,SD,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-05-20,US,OR,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-05-20,KR,11,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260477
2022-05-20,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-05-20,IN,KA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-05-20,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2022-05-20,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-05-20,CN,GD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-20,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-05-20,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-05-20,GB,,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-05-20,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-05-20,US,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2022-05-20,NL,NH,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-05-20,AU,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-05-20,IN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-05-20,SG,01,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-05-20,SG,01,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-05-20,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-05-20,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-05-20,HK,,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-05-20,IN,GJ,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-05-20,US,CA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-05-20,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-05-20,FR,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-05-20,FR,31,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-05-20,CN,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2022-05-20,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-05-20,EG,C,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-05-20,US,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2022-05-20,SG,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-05-20,CN,GD,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-05-20,CN,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-05-20,US,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-05-20,IN,,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-05-20,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-05-20,CN,HN,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-05-20,NL,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-05-20,CN,JS,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314361
2022-05-20,US,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-05-20,CH,NE,/download/release/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2022-05-20,CN,,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121702
2022-05-20,FR,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-05-20,CN,SN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-05-20,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-05-20,JP,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-05-20,SG,01,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-05-20,KZ,AST,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-20,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-05-20,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-05-20,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-05-20,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-05-20,CN,,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120034
2022-05-20,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-05-20,NL,NH,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-05-20,CN,ZJ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-05-20,CN,ZJ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-05-20,US,,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-05-20,EE,37,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-05-20,US,VA,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-05-20,KR,29,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-05-20,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-05-20,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-05-20,IN,MH,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-05-20,NL,NH,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-05-20,CN,GD,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537277
2022-05-20,CN,HN,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240785
2022-05-20,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-05-20,CN,HN,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-05-20,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-05-20,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-05-20,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-05-20,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-05-20,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-05-20,CN,GD,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-05-20,US,NY,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-05-20,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-05-20,US,IA,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-05-20,IT,PD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-05-20,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-05-20,US,WA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-05-20,RU,,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-05-20,US,WA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-05-20,FR,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-05-20,JP,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-05-20,CN,HB,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508519
2022-05-20,US,,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500300
2022-05-20,BE,VLI,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-05-20,IN,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-05-20,US,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-05-20,ID,JI,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-05-20,IN,MH,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2022-05-20,CN,SH,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932752
2022-05-20,KR,11,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-05-20,US,,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-05-20,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-05-20,IN,TG,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-05-20,IN,TG,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-05-20,RU,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-05-20,BE,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-05-20,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-05-20,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-05-20,SG,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-05-20,JP,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-05-20,JP,,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387248
2022-05-20,CN,SH,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-05-20,DE,HE,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-05-20,IN,TN,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779647
2022-05-20,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-05-20,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-05-20,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-05-20,IN,DL,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344271
2022-05-20,FR,75,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-05-20,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-05-20,SE,M,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2022-05-20,IE,L,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-05-20,US,CA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-05-20,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-05-20,JP,,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463380
2022-05-20,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-05-20,CN,,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040770
2022-05-20,US,,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-05-20,TW,TPE,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-05-20,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-05-20,US,,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-05-20,TW,TPE,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-05-20,US,GA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-20,IN,GJ,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-05-20,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-05-20,,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-05-20,CN,HB,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-05-20,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-05-20,US,CT,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-05-20,CN,SC,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-05-20,BG,16,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-05-20,IN,OR,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989695
2022-05-20,IL,M,/dist/latest/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-05-20,US,OR,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-05-20,IN,TG,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
